Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,588;Q2;25;34;102;1680;198;99;1,71;49,41;55,56;0;9;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
2;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,473;Q2;56;144;1111;6524;1763;1102;1,54;45,31;46,98;1;52;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
3;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,403;Q2;21;79;130;3798;159;126;1,14;48,08;52,94;0;29;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,346;Q3;24;62;161;2761;163;155;0,92;44,53;54,55;4;21;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
5;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,322;Q3;32;57;160;2613;196;154;1,21;45,84;47,73;2;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
6;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,299;Q3;15;18;28;984;37;28;1,32;54,67;71,05;0;1;Turkey;Middle East;"";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
7;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";0,296;Q3;18;80;44;2994;90;44;2,17;37,43;43,43;4;28;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education (Q3)";"Social Sciences"
8;21100283777;"Egitim ve Bilim";journal;"13001337";0,267;Q3;28;80;247;5805;190;238;0,63;72,56;44,57;0;26;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
9;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,238;Q3;20;0;282;0;254;281;0,00;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
10;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,237;Q3;27;62;217;3168;137;217;0,58;51,10;45,60;6;16;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
11;21100797236;"All Azimuth";journal;"21467757";0,209;Q3;9;25;39;1140;17;38;0,52;45,60;21,88;0;10;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
12;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,197;Q3;11;32;46;1581;11;41;0,24;49,41;37,50;0;8;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,192;Q3;10;13;11;693;5;11;0,45;53,31;60,00;0;6;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
14;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,192;Q3;15;143;334;6852;133;333;0,40;47,92;49,50;4;33;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
15;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";0,189;Q3;20;50;150;2874;142;150;0,63;57,48;54,72;0;8;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education (Q3)";"Social Sciences"
16;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,188;Q3;33;0;1020;0;696;1020;0,00;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
17;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,186;Q3;4;47;177;2221;10;163;0,07;47,26;29,17;0;13;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;5800207819;"Milli Folklor";journal;"13003984";0,186;Q2;12;60;165;1652;9;149;0,05;27,53;38,81;0;11;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,183;Q4;22;49;191;2835;91;187;0,43;57,86;55,24;0;9;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
20;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,182;Q4;8;24;35;1050;16;32;0,42;43,75;51,61;1;10;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q4)";"Social Sciences"
21;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,174;Q2;11;20;19;920;8;19;0,42;46,00;60,00;1;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
