Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,539;Q1;331;43;107;10027;2629;106;26,42;233,19;15,83;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,663;Q1;360;597;1788;22746;8006;1786;4,12;38,10;17,62;10;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,492;Q1;110;15;71;1517;494;71;6,32;101,13;31,82;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";2,971;Q1;340;1277;3958;58556;19473;3953;4,64;45,85;23,96;4;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,927;Q1;169;52;137;3455;877;120;5,53;66,44;23,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;25780;"Biomacromolecules";journal;"15264602, 15257797";2,290;Q1;252;425;1473;19682;7610;1464;4,82;46,31;33,71;12;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";2,247;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,226;Q1;173;258;843;11791;3623;836;4,40;45,70;24,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;21444;"Polymer";journal;"00323861";2,000;Q1;288;771;2487;32716;10300;2480;3,90;42,43;27,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,517;Q1;120;137;329;5426;1221;322;3,26;39,61;29,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
11;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,441;Q1;129;203;722;7899;1884;718;2,63;38,91;25,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,426;Q1;274;462;971;14424;3781;969;3,69;31,22;39,45;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;26444;"Polymer Degradation and Stability";journal;"01413910";1,345;Q1;190;290;949;9072;2726;945;2,51;31,28;31,61;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;25854;"European Polymer Journal";journal;"00143057";1,164;Q1;168;374;1353;13909;3672;1351;2,56;37,19;32,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,156;Q1;162;219;936;8278;2125;929;1,94;37,80;26,17;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;14240;"Reactive and Functional Polymers";journal;"13815148";1,125;Q1;115;129;549;4491;1543;546;2,58;34,81;32,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
17;14456;"Polymer International";journal;"10970126, 09598103";1,110;Q1;121;180;562;6655;1380;554;2,34;36,97;29,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
18;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";1,072;Q1;112;96;362;3166;774;359;1,99;32,98;25,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
19;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,064;Q1;58;40;159;1616;300;157;1,67;40,40;21,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;25810;"Cellulose";journal;"09690239";1,043;Q1;157;108;222;3020;562;209;2,46;27,96;29,08;8;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
21;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,973;Q1;98;186;350;3591;504;348;1,25;19,31;31,70;1;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
22;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,954;Q1;95;173;549;6028;1123;545;2,12;34,84;29,75;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
23;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,915;Q1;105;151;550;4557;1113;540;1,66;30,18;34,28;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
24;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,890;Q1;109;96;200;2509;426;196;2,11;26,14;22,62;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
25;14464;"Polymer Testing";journal;"01429418";0,876;Q1;125;128;402;2984;786;378;1,82;23,31;29,23;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
26;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,844;-;214;858;3472;26752;5579;3435;1,58;31,18;24,91;2;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;26446;"Polymer Journal";journal;"00323896, 13490540";0,834;Q1;82;171;511;5355;793;511;1,48;31,32;17,68;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
28;25941;"Macromolecular Research";journal;"15985032";0,795;Q1;58;176;326;5147;695;325;2,23;29,24;28,02;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,788;Q1;89;271;472;6398;819;459;1,62;23,61;24,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
30;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,774;Q1;50;57;213;1167;102;203;0,37;20,47;15,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Environmental Science; Materials Science"
31;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,773;Q1;57;86;197;1427;150;196;0,49;16,59;31,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
32;20623;"Fire and Materials";journal;"03080501, 10991018";0,750;Q1;69;27;82;582;128;82;1,46;21,56;17,81;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
33;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,734;Q1;56;47;112;1426;309;112;3,19;30,34;27,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
34;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,722;Q1;123;291;750;8990;1201;746;1,44;30,89;27,30;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
35;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,701;Q1;193;1821;6572;52562;9488;6568;1,36;28,86;31,32;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
36;11200153519;"Express Polymer Letters";journal;"1788618X";0,677;Q1;87;101;221;2535;305;198;1,38;25,10;28,79;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
37;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,665;Q1;38;43;37;2092;59;37;1,59;48,65;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
38;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,655;Q1;70;86;183;2409;251;183;1,24;28,01;29,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
39;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,646;Q1;99;37;119;1037;228;119;1,83;28,03;35,65;2;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
40;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,625;Q2;62;71;148;2562;249;148;1,67;36,08;22,28;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
41;14433;"Polymer Composites";journal;"02728397, 15480569";0,625;Q1;99;235;357;6576;491;357;1,25;27,98;27,67;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
42;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,580;Q2;42;29;95;544;92;86;0,73;18,76;44,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
43;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,573;Q2;73;146;536;3969;651;534;1,06;27,18;32,81;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,550;Q2;84;256;1206;5866;1299;1165;0,94;22,91;29,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
45;25865;"High Performance Polymers";journal;"09540083, 13616412";0,536;Q2;47;46;157;1354;170;153;1,01;29,43;41,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
46;18143;"Rubber Chemistry and Technology";journal;"00359475";0,515;Q2;73;33;145;1117;136;145;0,78;33,85;20,29;3;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
47;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,507;Q2;88;218;410;4330;392;410;0,86;19,86;23,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
48;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,500;Q2;54;24;70;807;79;69;0,76;33,63;19,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
49;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,497;Q2;54;101;302;2723;282;301;0,75;26,96;36,33;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,493;Q2;48;25;78;597;87;77;0,77;23,88;15,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
51;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,455;Q2;36;30;57;651;53;57;0,79;21,70;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
52;13572;"Cellular Polymers";journal;"14782421, 02624893";0,423;Q2;31;16;53;462;48;49;0,72;28,88;6,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
53;12330;"Journal of Materials Science and Technology";journal;"10050302";0,413;Q2;118;165;506;3824;446;506;0,91;23,18;25,68;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
54;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,403;Q2;40;48;192;1190;161;189;0,83;24,79;19,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
55;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,395;Q2;41;127;416;1748;419;416;1,09;13,76;10,17;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
56;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,386;Q2;52;85;259;2738;242;259;0,99;32,21;24,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
57;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,379;Q2;55;23;70;381;56;70;0,72;16,57;20,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
58;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,378;Q2;58;165;508;4475;430;505;0,85;27,12;33,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
59;26429;"Polimery";journal;"00322725";0,368;Q2;34;108;307;2925;251;307;0,83;27,08;43,80;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
60;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,358;Q2;67;221;589;5874;442;587;0,68;26,58;36,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
61;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,343;Q2;37;59;168;1014;104;167;0,50;17,19;23,85;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
62;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,340;Q2;41;19;90;861;68;88;0,77;45,32;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
63;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,324;Q2;33;95;292;1083;93;270;0,31;11,40;21,19;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
64;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,322;Q2;11;16;48;282;27;48;0,59;17,63;37,93;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Nanoscience and Nanotechnology (Q4)";"Materials Science"
65;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,313;Q2;9;9;42;256;19;42;0,54;28,44;33,33;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
66;144862;"Fibers and Polymers";journal;"12299197";0,303;Q2;71;133;298;2661;167;298;0,56;20,01;33,53;2;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
67;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,290;Q2;32;13;56;223;48;45;0,51;17,15;35,48;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
68;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,289;Q2;50;56;250;1116;124;249;0,48;19,93;41,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
69;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,286;Q2;42;46;133;1922;77;133;0,53;41,78;30,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
70;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,286;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
71;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,284;Q2;46;71;204;1409;86;194;0,32;19,85;16,88;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
72;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,277;Q2;42;37;106;1016;58;96;0,55;27,46;22,73;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
73;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,264;Q2;54;50;107;1200;84;105;0,74;24,00;32,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
74;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,258;Q2;38;130;469;5650;234;466;0,52;43,46;43,31;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
75;27316;"Metal Finishing";journal;"00260576";0,257;Q2;29;143;475;353;70;321;0,17;2,47;16,98;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
76;16606;"Tekstil (discontinued)";journal;"04925882";0,256;Q2;13;79;264;1150;41;260;0,12;14,56;57,89;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
77;18185;"Tire Science and Technology";journal;"00908657";0,247;Q2;30;15;46;264;17;44;0,33;17,60;8,33;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
78;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,245;Q2;36;64;229;1623;108;227;0,47;25,36;26,40;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
79;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,236;Q2;46;20;75;923;47;71;0,49;46,15;81,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
