Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,102;Q4;44;0;1455;0;55;1454;0,04;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q4)";"Energy"
2;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,233;Q3;47;524;666;11698;254;661;0,29;22,32;52,66;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
3;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,260;Q3;40;287;591;8350;423;571;0,85;29,09;45,84;23;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,171;Q3;13;168;607;2543;130;547;0,20;15,14;20,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
5;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,279;Q3;27;153;526;4620;309;521;0,65;30,20;35,80;3;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,132;Q4;9;323;608;5136;79;508;0,13;15,90;29,21;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
7;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,357;Q3;34;153;540;3981;417;507;0,61;26,02;19,19;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,270;Q3;35;156;508;3690;302;479;0,58;23,65;30,40;1;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
9;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,259;Q3;37;302;1041;4646;481;458;0,43;15,38;29,24;1;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,287;Q3;42;178;425;4790;470;425;1,02;26,91;15,15;0;0;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
11;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,259;Q2;42;372;418;9622;400;418;0,76;25,87;15,80;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,218;Q3;31;571;415;16405;247;415;0,57;28,73;53,24;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,210;Q3;28;179;589;2737;233;413;0,36;15,29;21,44;5;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;21100283777;"Egitim ve Bilim";journal;"13001337";0,322;Q3;28;103;409;5894;197;396;0,44;57,22;36,41;1;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
15;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,311;Q3;36;125;554;2320;350;365;0,63;18,56;32,90;10;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
16;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,229;Q3;42;117;365;3166;213;364;0,60;27,06;34,69;4;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,366;Q3;34;121;357;4390;303;356;0,91;36,28;31,37;9;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,243;Q3;39;126;374;2453;236;347;0,42;19,47;54,84;4;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,261;Q3;36;90;343;5696;202;341;0,43;63,29;46,30;7;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
20;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,039;Q1;81;92;357;3324;798;334;2,10;36,13;25,87;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,516;Q2;47;66;334;2413;441;332;1,14;36,56;32,31;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
22;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,137;Q4;19;71;332;1496;32;315;0,10;21,07;38,05;1;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
