Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,034;Q1;352;2137;2990;126803;31506;2971;10,41;59,34;38,11;93;984;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
2;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,795;Q1;353;6914;13262;456766;108094;13109;8,05;66,06;39,59;998;4731;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,575;Q1;110;36;102;5076;838;102;8,21;141,00;36,31;5;32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
4;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,568;Q1;48;70;68;4080;608;67;9,93;58,29;41,50;9;60;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
5;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,041;Q1;111;295;570;22732;2138;568;3,11;77,06;43,41;56;194;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
6;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,025;Q1;140;223;789;11991;3373;787;3,87;53,77;25,89;18;192;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
7;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,984;Q1;71;249;455;14109;2053;455;4,47;56,66;38,33;21;165;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Waste Management and Disposal (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;21100310028;"Journal of Transport and Health";journal;"22141405";0,898;Q1;53;139;436;6627;1353;402;2,64;47,68;46,89;34;97;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
9;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,847;Q2;60;117;202;6796;1131;202;5,89;58,09;33,49;2;71;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
10;25711;"Biodegradation";journal;"09239820, 15729729";0,842;Q2;91;29;114;1659;409;113;3,56;57,21;40,65;0;21;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
11;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,751;Q2;67;139;353;6116;1187;350;3,50;44,00;40,25;15;120;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,728;Q2;50;146;154;8014;745;151;4,63;54,89;36,76;6;62;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,374;Q3;75;575;1909;20655;2554;1891;1,32;35,92;35,04;6;103;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
14;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,229;Q3;17;62;172;1371;141;162;0,76;22,11;37,79;0;38;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
15;21101055470;"Environmental Challenges";journal;"26670100";;-;32;7;0;339;0;0;0,00;48,43;26,09;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
16;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";;-;16;7;0;428;0;0;0,00;61,14;27,27;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal";"Environmental Science"
17;21101055861;"Resources, Environment and Sustainability";journal;"26669161";;-;21;10;0;849;0;0;0,00;84,90;35,48;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
