Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";4,358;Q1;85;6;17;1583;203;17;11,18;263,83;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;21100255423;"R Journal";journal;"20734859";3,375;Q1;60;92;177;2780;1022;170;4,63;30,22;31,54;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,780;Q1;149;115;422;4276;1280;422;3,03;37,18;21,40;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";2,723;Q1;41;34;204;1310;364;204;1,66;38,53;15,28;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,936;Q1;288;666;2092;31298;8125;2082;3,50;46,99;17,00;2;16;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,630;Q1;81;76;256;2923;455;255;1,37;38,46;20,83;0;3;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,585;Q1;194;213;707;10312;2446;706;3,26;48,41;16,57;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
8;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,531;Q1;92;324;731;11929;1858;729;2,41;36,82;26,01;0;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
9;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,516;Q1;38;31;106;984;159;106;1,45;31,74;19,44;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
10;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,463;-;34;14;41;461;124;41;3,08;32,93;19,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
11;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,432;Q1;89;146;418;5359;585;417;1,24;36,71;29,31;0;6;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;21100926541;"Information and Inference";journal;"20498772";1,356;Q1;30;18;49;696;165;48;3,03;38,67;11,63;0;1;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
13;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,299;Q1;137;392;956;15877;4096;946;4,57;40,50;25,46;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
14;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,102;Q1;32;53;139;1706;221;137;1,55;32,19;23,64;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
15;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,081;Q1;81;102;395;3717;1139;395;3,06;36,44;17,24;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
16;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";1,069;Q2;33;49;123;1435;167;122;1,34;29,29;20,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
17;28067;"Applied Numerical Mathematics";journal;"01689274";1,017;Q2;87;212;434;7598;933;431;2,21;35,84;28,03;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
18;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,993;Q2;72;113;270;3801;597;269;2,37;33,64;30,80;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
19;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,964;Q2;48;46;126;1282;162;121;1,57;27,87;24,36;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
20;24475;"Linear Algebra and Its Applications";journal;"00243795";0,897;Q2;108;396;1358;8227;1532;1352;1,07;20,78;26,29;4;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
21;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,807;Q2;33;47;149;1615;157;148;1,19;34,36;35,29;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
22;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,788;Q2;20;15;56;460;157;55;4,43;30,67;21,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
23;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,775;Q2;55;40;114;1067;173;114;1,44;26,68;14,06;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Control and Optimization (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
24;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,696;Q2;64;39;173;1524;299;173;1,65;39,08;27,35;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;14500154733;"Operational Research";journal;"11092858, 18661505";0,670;Q2;34;47;107;1900;227;105;1,99;40,43;28,35;1;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
26;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,663;Q2;57;77;186;1964;201;185;0,92;25,51;19,40;0;1;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
27;25663;"Journal of Ship Research";journal;"00224502";0,651;Q2;51;23;47;634;86;47;1,23;27,57;22,54;0;1;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
28;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,644;Q2;34;141;322;2839;275;320;0,75;20,13;19,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
29;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,579;Q2;35;53;129;2041;254;119;1,85;38,51;11,36;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
30;21100801137;"2016 IEEE 3rd World Forum on Internet of Things, WF-IoT 2016";conference and proceedings;"-";0,567;-;1;0;1;0;5;1;5,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science Applications; Numerical Analysis; Software";"Computer Science; Mathematics"
31;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,556;Q3;69;93;184;3382;555;168;2,25;36,37;24,05;1;15;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
32;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,549;Q3;11;20;51;591;25;50;0,33;29,55;23,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
33;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,520;Q3;13;49;104;1216;95;104;0,91;24,82;42,59;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Control and Optimization (Q2); Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
34;21100780888;"EUCNC 2016 - European Conference on Networks and Communications";conference and proceedings;"-";0,499;-;16;0;79;0;179;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Modeling and Simulation; Numerical Analysis; Radiation";"Engineering; Mathematics; Physics and Astronomy"
35;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,487;Q3;42;36;124;995;143;124;1,17;27,64;27,87;0;1;United States;Northern America;"Springer New York";"1995-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
36;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,472;Q3;32;24;65;588;60;64;1,02;24,50;20,00;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
37;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,454;Q3;14;27;136;594;81;29;0,58;22,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
38;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,452;Q3;90;222;390;7209;737;380;1,94;32,47;20,36;2;45;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
39;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,439;Q3;24;31;102;748;73;99;0,76;24,13;25,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Mathematics"
40;21100199795;"Algorithms";journal;"19994893";0,358;Q3;51;267;435;9416;885;427;2,04;35,27;26,04;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;21100817606;"Proceedings - 2017 1st IEEE International Conference on Robotic Computing, IRC 2017";conference and proceedings;"-";0,341;-;14;0;77;0;131;74;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Numerical Analysis; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
42;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,329;Q3;27;15;60;343;46;60;0,62;22,87;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
43;21100455907;"2015 IEEE 23rd International Symposium on Quality of Service, IWQoS 2015";conference and proceedings;"-";0,317;-;11;0;65;0;65;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Modeling and Simulation; Numerical Analysis; Radiation";"Engineering; Mathematics; Physics and Astronomy"
44;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,312;Q3;24;95;288;1664;189;288;0,63;17,52;24,56;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Mathematics"
45;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,272;Q3;13;53;125;968;53;125;0,42;18,26;17,53;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
46;21100782374;"2016 International Conference on High Performance Computing and Simulation, HPCS 2016";conference and proceedings;"-";0,266;-;13;0;149;0;134;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
47;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,254;Q3;15;24;80;694;89;80;1,11;28,92;24,53;0;2;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
48;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q3;16;28;84;574;46;84;0,61;20,50;11,90;0;4;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Numerical Analysis (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
49;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,228;Q4;16;31;97;659;65;97;0,67;21,26;31,58;0;1;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
50;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,226;Q4;46;162;580;3748;490;580;0,76;23,14;27,32;1;21;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Computer Science Applications (Q3); Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
51;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,218;Q4;10;9;24;143;9;24;0,57;15,89;50,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
52;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,206;Q4;20;47;108;1242;119;105;1,16;26,43;29,01;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
53;21100790050;"2016 New York Scientific Data Summit, NYSDS 2016 - Proceedings";conference and proceedings;"-";0,205;-;6;0;24;0;23;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
54;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,205;Q4;16;65;127;1353;42;124;0,30;20,82;36,32;0;11;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
55;21100797845;"Proceedings - 18th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2016";conference and proceedings;"-";0,195;-;10;0;65;0;53;62;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
56;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,191;Q4;9;86;216;1473;59;216;0,32;17,13;32,43;0;4;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
57;21100801241;"Proceedings of ScalA 2016: 7th Workshop on Latest Advances in Scalable Algorithms for Large-Scale Systems - Held in conjunction with SC16: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,190;-;5;0;13;0;11;11;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
58;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,185;Q4;23;7;11;112;10;11;1,00;16,00;36,84;0;2;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
59;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,182;Q4;10;18;34;452;27;34;0,70;25,11;37,29;0;9;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
60;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,181;Q4;13;73;30;1252;20;30;0,67;17,15;27,93;0;4;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
61;21100456822;"2015 International Conference on Computing and Network Communications, CoCoNet 2015";conference and proceedings;"-";0,179;-;13;0;150;0;125;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Numerical Analysis";"Computer Science; Mathematics"
62;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,164;Q4;11;99;50;1821;24;50;0,48;18,39;24,67;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
63;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,159;Q4;15;21;48;658;21;48;0,65;31,33;22,92;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
64;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,156;Q4;21;0;12;0;6;12;0,00;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
65;21100778641;"Proceedings - 2016 2nd International Conference on Computational Intelligence and Communication Technology, CICT 2016";conference and proceedings;"-";0,151;-;15;0;141;0;146;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation; Numerical Analysis";"Engineering; Materials Science; Mathematics"
66;21100455918;"Proceedings of 2015 IEEE MTT-S International Conference on Numerical Electromagnetic and Multiphysics Modeling and Optimization, NEMO 2015";conference and proceedings;"-";0,149;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
67;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,149;Q4;4;12;13;231;5;13;0,38;19,25;40,91;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
68;21100780887;"2016 IEEE MTT-S International Conference on Numerical Electromagnetic and Multiphysics Modeling and Optimization, NEMO 2016";conference and proceedings;"-";0,144;-;6;0;105;0;29;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
69;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,142;-;8;0;92;0;45;91;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
70;21100801732;"ICAASE 2016 - Proceedings of the International Conference on Advanced Aspects of Software Engineering";conference and proceedings;"-";0,140;-;5;0;18;0;9;17;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Numerical Analysis";"Computer Science; Mathematics"
71;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,138;Q4;10;10;15;237;3;15;0,11;23,70;21,05;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
72;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,133;-;2;0;20;0;5;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
73;21100779211;"INES 2016 - 20th Jubilee IEEE International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,127;-;9;0;58;0;34;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
74;21100787663;"5th International Conference on Future Generation Communication Technologies, FGCT 2016";conference and proceedings;"-";0,125;-;6;0;14;0;15;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Modeling and Simulation; Numerical Analysis; Radiation";"Engineering; Mathematics; Physics and Astronomy"
75;21100801729;"Proceedings - 23rd IEEE International Conference on High Performance Computing Workshops, HiPCW 2016";conference and proceedings;"-";0,125;-;4;0;23;0;14;20;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
76;21100778643;"16th International Conference on Numerical Simulation of Optoelectronic Devices, NUSOD 2016";conference and proceedings;"-";0,116;-;4;0;112;0;14;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
77;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,116;-;5;0;194;0;23;193;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
78;21100468803;"Proceedings of the 2016 Workshop on Symbolic and Numerical Methods for Reachability Analysis, SNR 2016 - Held as Part of CPS Week";conference and proceedings;"-";0,114;-;3;0;8;0;2;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
79;21100779069;"American Fuel and Petrochemical Manufacturers, AFPM - Labor Relations/Human Resources Conference 2016";conference and proceedings;"-";0,113;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Mathematics"
80;21100790321;"Proceedings - 8th International Conference on Intelligent Computation Technology and Automation, ICICTA 2015";conference and proceedings;"-";0,113;-;8;0;278;0;77;276;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiation";"Physics and Astronomy"
81;21100797849;"Proceedings - SIMS 2016: 2nd International Conference on Systems Informatics, Modelling and Simulation";conference and proceedings;"-";0,111;-;4;0;27;0;10;25;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computer Science Applications; Numerical Analysis";"Computer Science; Mathematics"
