Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792109;"Procedia Manufacturing";conference and proceedings;"23519789";0,504;Q2;80;1293;3635;25122;8811;3584;1,89;19,43;21,25;18;565;Netherlands;Western Europe;"";"";"Artificial Intelligence (Q2); Industrial and Manufacturing Engineering (Q2)";"Computer Science; Engineering"
2;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";0,334;-;132;2014;6431;40256;13715;6303;2,11;19,99;34,47;33;467;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
3;21100924830;"Proceedings of the 21st Amsterdam Colloquium, AC 2017";conference and proceedings;"-";0,234;-;6;0;51;0;18;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
4;21100896415;"1st EAGE/PESGB Workshop on Machine Learning";conference and proceedings;"-";0,207;-;4;0;27;0;17;26;0,63;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
5;21100933236;"Precision Agriculture 2019 - Papers Presented at the 12th European Conference on Precision Agriculture, ECPA 2019";conference and proceedings;"-";0,189;-;5;0;104;0;48;102;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Agronomy and Crop Science; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
6;21100924832;"Proceedings of the 20th Amsterdam Colloquium, AC 2015";conference and proceedings;"-";0,169;-;4;0;50;0;13;48;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
7;21100820880;"1st EAGE Workshop on Practical Reservoir Monitoring, PRM 2017";conference and proceedings;"-";0,159;-;6;0;40;0;13;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Geophysics; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
8;21100819045;"Expanding Perspectives on Open Science: Communities, Cultures and Diversity in Concepts and Practices - Proceedings of the 21st International Conference on Electronic Publishing";conference and proceedings;"-";0,151;-;5;0;30;0;16;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
9;21100820855;"IOR NORWAY 2017 - 19th European Symposium on Improved Oil Recovery: Sustainable IOR in a Low Oil Price World";conference and proceedings;"-";0,143;-;8;0;137;0;58;134;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Engineering"
10;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,139;-;5;34;34;501;4;31;0,06;14,74;55,22;0;5;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
11;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,132;-;22;50;327;956;63;219;0,23;19,12;20,63;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics; Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
12;21100873452;"Springer Proceedings in Complexity";conference and proceedings;"22138684";0,132;-;19;291;534;5077;211;193;0,37;17,45;27,40;6;85;Netherlands;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
13;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,123;-;12;12;30;315;30;24;0,84;26,25;34,62;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
14;21100896670;"4th International Conference on Artificial Intelligence and Pattern Recognition, AIPR 2017";conference and proceedings;"-";0,120;-;2;0;13;0;4;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
15;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,119;-;16;64;54;777;14;52;0,26;12,14;16,47;0;6;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
16;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,118;-;11;54;201;1467;68;195;0,28;27,17;45,83;0;25;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
17;21100925876;"18th International Conference &amp;amp;amp;amp;amp;quot;Geoinformatics: Theoretical and  Applied Aspects&amp;amp;amp;amp;amp;quot;, Geoinformatics 2019";conference and proceedings;"-";0,106;-;4;0;68;0;45;67;0,66;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems";"Computer Science"
18;21100896185;"2nd Conference on Geophysics for Mineral Exploration and Mining";conference and proceedings;"-";0,106;-;3;0;46;0;8;45;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Social Sciences"
19;21100934231;"1st EAGE Workshop on High Performance Computing for Upstream in Latin America";conference and proceedings;"-";0,103;-;1;0;10;0;5;9;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
20;21100820891;"EAGE/DGG Workshop on Fibre Optic Technology in Geophysics 2017";conference and proceedings;"-";0,103;-;3;0;19;0;2;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
21;21100844829;"2nd EAGE Borehole Geology Workshop 2017";conference and proceedings;"-";0,102;-;2;0;16;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
22;21100934637;"RINA, Royal Institution of Naval Architects - 19th International Conference on Computer Applications in Shipbuilding, ICCAS 2019";conference and proceedings;"-";0,102;-;3;0;71;0;7;68;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
23;21100871839;"17th International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,101;-;4;0;82;0;11;81;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
24;21100845213;"3rd EAGE Workshop on High Performance Computing for Upstream 2017";conference and proceedings;"-";0,101;-;2;0;17;0;4;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
