Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17444;"Structural Engineer";trade journal;"14665123";0,266;Q3;37;238;673;716;76;412;0,11;3,01;9,79;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,260;Q3;22;129;358;1256;30;337;0,10;9,74;8,02;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3;15650;"Engineering Journal";trade journal;"00138029";0,246;Q3;28;21;73;325;17;65;0,20;15,48;16,22;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
4;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,243;Q3;16;69;233;119;20;210;0,09;1,72;12,50;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;17411;"Stahlbau";trade journal;"14371049, 00389145";0,199;Q3;23;144;441;1076;54;396;0,15;7,47;9,36;7;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;16129;"Indian Concrete Journal";trade journal;"00194565";0,193;Q3;28;55;272;802;19;207;0,09;14,58;20,00;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;15728;"Gradevinar";trade journal;"03502465, 13339095";0,187;Q3;24;127;399;846;16;382;0,05;6,66;26,05;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
8;15022;"Civil Engineering Practice";trade journal;"08869685";0,127;Q4;7;0;27;0;3;27;0,17;0,00;0,00;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
9;16910;"Public Roads";trade journal;"00333735";0,111;Q4;13;31;107;10;19;107;0,20;0,32;28,79;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
10;23928;"Concrete (London)";trade journal;"00105317";0,107;Q4;15;148;682;158;22;643;0,03;1,07;2,42;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
11;15729;"Ground Engineering";trade journal;"00174653";0,107;Q4;16;0;451;0;11;289;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
12;14926;"Better Roads";trade journal;"00060208";0,101;Q4;6;10;286;0;4;238;0,01;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
13;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;186;507;0;21;455;0,04;0,00;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
14;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;0;230;0;0;192;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
15;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;0;406;0;0;329;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
16;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;288;1048;0;16;555;0,01;0,00;30,61;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
17;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;104;321;0;0;253;0,00;0,00;16,33;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
18;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;74;178;0;2;162;0,01;0,00;14,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
19;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;6;43;6;1;42;0,04;1,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
20;18813;"Public Works";trade journal;"00333840";0,100;Q4;7;0;172;0;0;136;0,00;0,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
21;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;0;194;0;0;194;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
22;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;72;212;876;47;210;0,24;12,17;11,22;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
