Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,641;Q2;91;59;174;6028;203;174;0,92;102,17;16,92;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,443;Q3;17;21;62;519;32;62;0,42;24,71;18,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,239;Q3;61;178;346;2979;97;346;0,27;16,74;19,40;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,215;Q3;46;169;454;2741;98;454;0,20;16,22;17,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;Q3;40;49;137;697;16;137;0,11;14,22;18,60;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
6;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,177;Q4;26;45;154;841;18;154;0,10;18,69;36,73;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
7;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,169;Q4;14;109;118;2094;38;118;0,32;19,21;24,88;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
8;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,152;Q4;32;52;143;4971;39;143;0,21;95,60;19,30;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;23521;"Ecletica Quimica";journal;"01004670";0,135;Q4;25;9;43;153;4;43;0,11;17,00;17,39;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
10;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,121;Q4;16;373;938;3762;113;938;0,12;10,09;24,83;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;12208;"Kvantovaya Elektronika";journal;"03687147";0,109;Q4;23;118;719;1884;18;719;0,02;15,97;17,13;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
12;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,104;Q4;17;174;498;2567;16;498;0,04;14,75;25,79;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,103;Q4;53;346;915;4323;14;915;0,01;12,49;28,42;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,101;Q4;22;0;24;0;0;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
15;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,100;Q4;33;26;40;220;0;40;0,00;8,46;25,68;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,100;Q4;20;49;104;336;1;104;0,01;6,86;21,70;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
17;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,100;Q4;10;73;105;446;2;105;0,03;6,11;30,56;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
