Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25867;"Internationale Politik";journal;"1430175X";0,162;Q3;8;271;538;639;22;528;0,03;2,36;15,12;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;25082;"Foreign Policy";journal;"00157228";0,368;Q2;42;157;351;0;232;231;0,58;0,00;15,38;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;121;345;0;13;325;0,04;0,00;36,84;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,111;Q4;26;91;271;393;10;228;0,03;4,32;14,49;18;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
5;24664;"Foreign Affairs";journal;"00157120";1,072;Q1;108;93;237;0;816;204;3,67;0,00;9,84;36;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;18698;"Courrier des Pays de l'Est";journal;"05900239";0,132;Q3;5;70;233;1134;14;219;0,08;16,20;48,33;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;23594;"World Economy";journal;"03785920, 14679701";0,624;Q1;82;88;218;2314;279;215;1,30;26,30;20,30;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,107;Q4;7;77;195;621;5;185;0,02;8,06;18,67;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
9;25795;"International Journal";journal;"2052465X, 00207020";0,198;Q2;28;56;194;1364;37;191;0,15;24,36;22,81;1;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
10;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,189;Q2;5;65;191;1870;21;191;0,13;28,77;37,50;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
11;64461;"European Journal of Political Economy";journal;"01762680";0,986;Q1;97;53;186;1998;218;162;1,04;37,70;15,56;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;12907;"Current";journal;"00113131";0,100;Q4;3;63;175;0;1;175;0,00;0,00;21,43;1;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,070;-;132;75;172;2919;422;167;2,37;38,92;28,57;55;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,138;Q3;30;159;169;435;34;158;0,20;2,74;18,31;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
15;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,908;Q1;106;58;169;2086;343;165;2,00;35,97;27,50;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,511;Q1;204;64;164;3355;517;164;2,90;52,42;14,04;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;25988;"Social Research";journal;"0037783X";0,139;-;55;69;164;1327;87;158;0,30;19,23;17,46;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21276;"European Review";journal;"10627987, 14740575";0,153;Q3;33;49;158;1360;37;153;0,22;27,76;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
19;26339;"International and Comparative Law Quarterly";journal;"00205893";0,281;Q2;59;51;157;6753;153;157;0,97;132,41;54,90;30;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
20;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;68;156;743;3;138;0,02;10,93;21,15;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
21;26615;"Afrique Contemporaine";journal;"00020478";0,191;Q2;13;51;151;1035;29;139;0,21;20,29;20,41;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;28007;"Security Dialogue";journal;"09670106";0,319;Q2;85;29;151;1453;185;142;1,44;50,10;46,00;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;5700163865;"Critique Internationale";journal;"12907839";0,114;Q4;20;48;149;1481;11;144;0,11;30,85;38,64;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,894;Q1;53;33;149;933;253;127;1,66;28,27;23,68;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,710;Q1;57;59;147;1320;112;138;0,73;22,37;34,00;22;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,258;-;55;69;147;2849;83;137;0,55;41,29;36,04;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
27;27944;"Review of International Studies";journal;"14699044, 02602105";0,618;Q1;85;35;145;3922;187;143;1,13;112,06;34,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
28;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,150;Q3;34;61;142;751;13;128;0,05;12,31;50,98;12;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
29;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,452;Q1;37;37;141;1127;69;124;0,54;30,46;2,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;31,91;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;16114;"Electoral Studies";journal;"02613794";1,282;Q1;85;55;140;1532;144;134;0,93;27,85;17,78;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
32;15557;"American Political Science Review";journal;"15375943, 00030554";6,240;Q1;203;59;139;2873;753;133;3,97;48,69;14,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;25227;"Harvard International Review";journal;"07391854";0,130;Q3;17;92;138;0;28;136;0,13;0,00;16,67;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
34;4000148701;"Perspectives on Politics";journal;"15375927";0,270;Q2;97;43;138;2165;212;133;1,29;50,35;46,15;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q2)";"Social Sciences"
35;26842;"Journal of World Trade";journal;"10116702";0,532;Q1;36;52;137;4218;134;132;0,75;81,12;31,15;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;28507;"Survival";journal;"00396338, 14682699";0,581;Q1;54;45;133;1542;223;88;1,37;34,27;15,69;27;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
37;26863;"Middle East Policy";journal;"14754967, 10611924";0,275;Q2;34;40;132;2113;61;123;0,44;52,83;1,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;25772;"International Affairs";journal;"14682346, 00205850";0,503;Q1;98;55;131;2770;258;129;1,85;50,36;32,73;32;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
39;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,116;Q3;10;44;131;499;3;131;0,00;11,34;21,43;4;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
40;14432;"Daedalus";journal;"00115266, 15486192";0,244;Q2;65;66;129;809;82;128;0,76;12,26;22,41;7;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
41;25691;"West European Politics";journal;"01402382, 17439655";0,859;Q1;99;51;129;1870;221;127;1,44;36,67;31,17;29;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
42;25722;"World Policy Journal";journal;"07402775";0,217;Q2;23;49;128;591;54;127;0,33;12,06;20,83;8;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
43;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;58;127;1211;0;124;0,00;20,88;26,83;5;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
44;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,109;Q4;17;42;124;1368;11;110;0,11;32,57;38,89;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;22861;"Political Psychology";journal;"0162895X, 14679221";1,046;Q1;117;42;120;1786;209;118;1,65;42,52;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
46;27663;"Journal of Conflict Resolution";journal;"00220027";1,729;Q1;124;44;119;2149;242;118;2,28;48,84;17,95;30;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
47;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";;-;11;43;118;128;10;16;0,09;2,98;15,38;3;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
48;26362;"Journal of Peace Research";journal;"00223433";1,663;Q1;119;40;118;1820;244;118;2,30;45,50;30,36;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,352;Q2;27;28;117;3536;53;114;0,42;126,29;29,03;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
50;5600153226;"Thesis Eleven";journal;"07255136";0,219;Q2;34;39;117;804;48;108;0,38;20,62;12,90;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,267;Q2;62;36;116;2113;99;115;0,82;58,69;28,21;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
52;23465;"China Quarterly";journal;"03057410, 14682648";1,115;Q1;99;43;114;2931;274;113;2,16;68,16;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,522;-;114;39;113;2906;280;98;2,27;74,51;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,100;Q4;22;41;113;349;18;112;0,18;8,51;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
55;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,128;Q3;42;49;113;4467;77;113;0,75;91,16;37,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
56;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,135;Q3;34;37;109;2146;37;80;0,33;58,00;31,25;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
57;24034;"Democratization";journal;"13510347, 1743890X";0,458;Q1;67;39;109;2905;102;106;0,92;74,49;27,91;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;20053;"International Journal of Public Sector Management";journal;"09513558";0,385;Q2;68;43;109;1834;105;109;0,89;42,65;32,35;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
59;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,119;Q3;11;33;109;609;8;105;0,08;18,45;21,43;5;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
60;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,444;Q1;61;29;109;2521;81;106;0,67;86,93;28,57;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
61;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;49;107;20;31;93;0,33;0,41;6,98;8;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
62;15136;"Information Society";journal;"01972243, 10876537";0,705;Q1;88;31;106;1526;275;101;1,57;49,23;33,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
63;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,311;Q2;19;30;106;819;24;105;0,25;27,30;3,33;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
64;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,222;Q2;33;47;106;3003;44;104;0,46;63,89;33,33;9;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
65;25050;"American Journal of International Law";journal;"00029300";0,416;Q2;89;32;104;0;268;91;2,44;0,00;23,08;14;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
66;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,271;Q2;40;39;103;1728;47;99;0,43;44,31;8,11;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,270;Q1;88;33;103;1851;242;102;2,20;56,09;24,32;18;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
68;25118;"Geopolitics";journal;"14650045";0,810;Q1;66;31;102;3121;124;97;1,28;100,68;14,71;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;27760;"New Left Review";journal;"00286060";0,936;Q1;78;37;102;367;175;99;1,85;9,92;11,76;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;5800169295;"International Spectator";journal;"17519721, 03932729";0,139;Q3;32;36;101;336;28;101;0,30;9,33;27,78;10;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q3)";"Social Sciences"
71;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;23;100;337;27;91;0,31;14,65;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;3200147827;"National Interest";journal;"08849382";0,267;Q2;17;200;100;52;40;92;0,40;0,26;3,05;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
73;16957;"Analise Social";journal;"00032573";0,114;Q4;18;42;98;1523;6;92;0,07;36,26;23,81;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;15561;"Demokratizatsiya";journal;"10746846";0,824;Q1;29;31;98;1787;43;95;0,64;57,65;20,59;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
75;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,656;Q1;57;31;98;1216;85;75;0,72;39,23;92,59;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
76;25885;"Issues and Studies";journal;"2529802X, 10132511";0,275;Q2;22;28;97;1318;39;95;0,44;47,07;23,53;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,130;Q3;15;4;96;177;8;96;0,06;44,25;100,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;25158;"Global Governance";journal;"10752846, 19426720";0,479;Q1;67;33;96;1312;119;95;1,00;39,76;35,56;15;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
79;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,781;Q1;120;30;96;2144;271;96;2,15;71,47;10,64;21;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;4800156301;"McKinsey Quarterly";journal;"00475394";0,163;Q3;41;75;95;9;59;87;0,62;0,12;14,40;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,133;Q3;23;37;94;1314;49;93;0,50;35,51;6,25;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
82;28957;"Japan and the World Economy";journal;"09221425";0,436;Q1;40;38;94;638;44;88;0,54;16,79;18,33;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,340;Q2;39;47;92;1004;51;78;0,49;21,36;25,58;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
84;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,398;Q2;64;43;92;3176;151;91;1,17;73,86;27,66;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
85;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,105;Q4;11;13;92;599;8;86;0,04;46,08;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
86;14047;"Muslim World, The";journal;"14781913, 00274909";0,137;Q3;29;34;91;1384;21;88;0,19;40,71;31,43;4;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;12100157009;"Politics and Policy";journal;"15555623";0,107;Q4;32;35;90;1764;8;89;0,03;50,40;23,81;2;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;27;89;443;2;75;0,02;16,41;73,08;6;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
89;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,125;Q3;14;33;89;1057;16;85;0,26;32,03;31,03;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
90;39139;"International Organization";journal;"15315088, 00208183";2,497;Q1;163;33;88;2416;324;87;3,83;73,21;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
91;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;51;87;1572;83;79;1,15;30,82;10,00;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
92;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,496;Q1;54;30;87;1279;91;86;1,08;42,63;29,27;11;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
93;5800169464;"Nonproliferation Review";journal;"10736700";0,252;Q2;28;37;87;1058;26;85;0,37;28,59;15,38;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
94;5800178213;"Strategic Analysis";journal;"09700161";0,100;Q4;20;0;87;0;2;86;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
