Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,615;Q1;192;157;471;8304;2070;460;4,05;52,89;34,34;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,068;Q1;218;314;588;18436;2519;576;3,92;58,71;36,26;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,813;Q1;165;177;635;7720;2257;630;3,33;43,62;36,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,554;Q1;143;70;336;4046;830;334;1,84;57,80;40,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;28025;"Gait and Posture";journal;"18792219, 09666362";1,223;Q1;171;173;311;4496;963;298;2,85;25,99;32,42;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,091;Q2;181;193;595;8203;1526;591;2,55;42,50;34,69;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,988;Q2;111;118;262;3715;721;262;2,79;31,48;41,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,966;Q2;104;207;526;8308;1050;522;1,99;40,14;30,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;12179;"Journal of Luminescence";journal;"00222313";0,899;Q2;131;659;797;12653;1383;792;1,72;19,20;26,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
10;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,806;Q2;145;299;534;8305;1175;533;1,82;27,78;33,17;7;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,675;Q2;125;135;310;3698;640;300;2,12;27,39;17,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
12;14018;"Human Movement Science";journal;"01679457, 18727646";0,654;Q2;104;57;171;2388;293;163;1,44;41,89;27,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
13;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,642;Q2;146;103;302;3760;710;298;2,47;36,50;34,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
14;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,510;Q3;124;109;255;3707;432;254;1,53;34,01;31,20;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,380;Q3;67;50;124;1381;189;106;1,31;27,62;29,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,345;Q3;51;38;104;1247;73;102;0,73;32,82;30,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
17;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,246;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,210;Q4;22;0;57;0;20;53;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
19;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,189;Q4;32;34;93;1052;31;92;0,24;30,94;30,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;19644;"Technology and Health Care";journal;"18787401, 09287329";0,160;Q4;51;31;181;855;79;180;0,41;27,58;23,68;2;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
21;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;47;118;1004;57;105;0,42;21,36;18,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
