Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,686;Q2;75;61;161;843;408;161;2,68;13,82;22,67;7;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23062;"Circulation Journal";journal;"13474820, 13469843";0,951;Q1;125;297;746;7836;1783;734;2,58;26,38;12,45;32;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,882;Q1;65;17;67;665;214;65;2,28;39,12;23,73;1;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15610;"Extremophiles";journal;"14310651, 14334909";1,071;Q1;95;66;173;2549;411;173;2,27;38,62;39,86;5;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,741;Q1;47;16;97;510;190;97;2,21;31,88;14,29;1;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,693;Q1;86;81;254;2574;562;252;2,11;31,78;21,41;11;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,929;Q1;84;49;147;1494;383;141;2,10;30,49;15,32;6;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
8;29794;"Gastric Cancer";journal;"14363291, 14363305";0,814;Q1;99;51;149;1517;308;137;2,06;29,75;11,28;15;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25295;"Journal of Gastroenterology";journal;"09441174";0,873;Q1;133;205;728;5889;1459;520;1,88;28,73;16,70;24;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
10;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,835;Q1;35;18;71;640;159;70;1,85;35,56;36,54;1;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,651;Q1;134;499;1278;14336;2363;1273;1,79;28,73;27,26;27;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,558;Q2;47;36;110;1078;168;106;1,66;29,94;10,29;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,670;Q2;54;33;124;1382;206;123;1,60;41,88;22,70;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
14;25997;"International Journal of Hematology";journal;"09255710";0,650;Q2;86;177;504;5628;836;459;1,59;31,80;22,72;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
15;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,578;Q2;70;70;214;1960;352;210;1,55;28,00;31,53;28;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;26030;"Endocrine Journal";journal;"09188959, 13484540";0,548;Q2;83;119;321;3569;501;306;1,48;29,99;22,04;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,704;Q1;91;28;168;868;263;163;1,45;31,00;21,32;10;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
18;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,558;Q2;102;372;1018;7807;1516;1018;1,44;20,99;27,93;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,458;Q2;75;89;241;2644;353;231;1,39;29,71;8,82;7;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
20;23221;"Heart and Vessels";journal;"16152573, 09108327";0,684;Q2;53;78;169;1602;263;169;1,38;20,54;20,34;9;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
21;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,623;Q2;45;17;57;415;79;55;1,34;24,41;10,00;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,527;Q2;44;40;120;990;157;120;1,26;24,75;11,06;1;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Medicine"
23;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,403;Q2;68;128;352;3337;425;351;1,22;26,07;21,83;21;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29199;"Industrial Health";journal;"18808026, 00198366";0,540;Q2;72;100;200;2317;250;196;1,15;23,17;25,67;38;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
25;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,476;Q2;61;121;306;1878;369;292;1,15;15,52;34,35;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
26;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,417;Q2;67;113;340;2535;410;336;1,08;22,43;16,86;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,415;Q2;54;82;346;1909;352;344;1,08;23,28;15,06;8;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
28;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,529;Q2;63;50;177;1257;235;170;1,06;25,14;21,89;3;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,499;Q2;41;52;138;23;175;138;1,05;0,44;20,81;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
30;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,441;Q2;53;46;116;1165;148;116;1,02;25,33;28,44;4;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19194;"Surgery Today";journal;"14362813, 09411291";0,429;Q2;73;231;670;4216;703;669;1,01;18,25;9,59;24;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
32;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,669;Q1;54;46;132;1483;159;132;1,00;32,24;17,68;3;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,345;Q2;59;47;101;1260;115;100;0,99;26,81;25,25;8;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,442;Q2;50;113;226;2173;234;226;0,97;19,23;11,97;4;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
35;26627;"Internal Medicine";journal;"13497235, 09182918";0,351;Q2;81;349;920;5254;834;702;0,94;15,05;14,55;32;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,621;Q2;61;54;128;1455;143;127;0,94;26,94;32,75;5;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
37;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,357;Q2;66;36;145;1916;131;145;0,94;53,22;19,51;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
38;26563;"Acta Medica Okayama";journal;"0386300X";0,271;Q2;43;48;122;1106;101;122;0,90;23,04;16,09;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;146151;"Environmental sciences : an international journal of environmental physiology and toxicology.";journal;"0915955X";0,375;Q2;23;36;60;221;52;60;0,87;6,14;17,80;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"2004-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
40;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;44;127;890;87;127;0,86;20,23;25,41;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
41;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,543;Q2;66;121;359;1938;348;354;0,83;16,02;22,83;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
42;83418;"Breast Cancer";journal;"13406868";0,449;Q2;66;62;215;508;210;170;0,82;8,19;17,82;7;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
43;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,393;Q2;68;70;228;2158;226;228;0,82;30,83;32,68;6;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,286;Q2;65;30;104;1232;75;104;0,77;41,07;18,46;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
45;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,381;Q2;48;100;265;197;230;248;0,73;1,97;5,97;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,320;Q2;58;89;215;1288;127;188;0,63;14,47;17,75;10;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
47;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,173;Q3;72;51;63;2079;38;61;0,63;40,76;17,29;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
48;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,241;Q3;30;18;48;448;38;48;0,63;24,89;18,75;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,405;Q2;62;186;487;2417;310;378;0,58;12,99;5,83;6;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
50;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,227;Q3;38;61;210;1147;150;207;0,57;18,80;12,97;4;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,252;Q2;32;22;89;697;71;89;0,53;31,68;17,24;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
52;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,206;Q3;48;30;86;585;45;84;0,53;19,50;17,33;2;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,200;Q3;31;23;149;676;65;149;0,52;29,39;17,05;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;27182;"Experimental Animals";journal;"13411357";0,309;Q2;52;46;195;855;124;195;0,50;18,59;22,82;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
55;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,261;Q2;60;43;108;166;81;108;0,49;3,86;38,13;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
56;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,269;Q3;63;93;248;1496;122;244;0,48;16,09;10,83;0;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;52581;"Biomedical Research";journal;"03886107";0,185;Q3;41;41;108;1134;45;108;0,45;27,66;21,23;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,164;Q3;24;18;91;265;40;90;0,44;14,72;15,46;0;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,298;Q2;56;77;238;1831;100;238;0,43;23,78;15,88;4;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
60;20184;"Allergology International";journal;"14401592, 13238930";0,175;Q3;77;57;166;1767;62;165;0,39;31,00;23,00;8;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
61;130134;"Esophagus";journal;"16129067, 16129059";0,191;Q3;31;33;57;743;22;54;0,37;22,52;11,45;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
62;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,206;Q3;21;74;286;390;90;286;0,36;5,27;24,70;3;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
63;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,329;Q2;30;77;222;807;95;222;0,36;10,48;31,36;4;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
64;13171;"Biocontrol Science";journal;"18840205, 13424815";0,244;Q3;31;23;67;630;36;65;0,35;27,39;22,54;1;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
65;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,221;Q3;48;133;464;1318;175;447;0,34;9,91;5,13;2;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
66;16443;"Osaka City Medical Journal";journal;"00306096";0,142;Q3;15;12;36;0;15;36;0,33;0,00;9,86;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
67;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,148;Q3;18;19;42;408;15;42;0,32;21,47;13,04;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
68;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;59;161;1098;50;155;0,32;18,61;24,60;1;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,149;Q3;21;21;63;216;21;63;0,31;10,29;35,90;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,134;Q3;19;0;155;0;35;155;0,30;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
71;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,261;Q3;18;5;39;117;11;39;0,28;23,40;30,77;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,210;Q3;25;19;62;444;21;62;0,28;23,37;17,39;2;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
73;130083;"Reproductive Medicine and Biology";journal;"14455781";0,166;Q3;38;37;95;1311;26;95;0,28;35,43;18,42;1;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,166;Q3;22;168;493;2041;126;483;0,26;12,15;15,10;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q3)";"Medicine"
75;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,202;Q3;18;35;185;419;37;185;0,26;11,97;14,24;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
76;18524;"Kekkaku";journal;"00229776";0,134;Q3;18;69;197;947;43;197;0,26;13,72;15,51;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
77;100968;"Oral Radiology";journal;"16139674, 09116028";0,148;Q3;23;17;57;294;11;52;0,26;17,29;28,13;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
78;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,158;Q3;15;11;65;101;17;65;0,26;9,18;40,00;2;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;12473;"Journal of UOEH";journal;"0387821X";0,144;Q3;24;35;120;738;37;120;0,25;21,09;36,57;2;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;14770;"International Medical Journal (discontinued)";journal;"13412051";0,191;Q3;22;57;129;914;31;127;0,24;16,04;35,76;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
81;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,159;Q3;26;50;93;713;19;83;0,24;14,26;25,65;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,171;Q3;45;17;44;260;13;44;0,23;15,29;23,61;1;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,132;Q3;12;32;111;1119;22;111;0,23;34,97;15,56;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
84;21775;"Neurological Surgery";journal;"03012603, 18821251";0,210;Q3;23;117;393;2514;97;381;0,22;21,49;5,90;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
85;19338;"Acta Urologica Japonica";journal;"00181994";0,148;Q3;16;175;489;2170;108;488;0,21;12,40;4,47;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
86;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,191;Q3;33;16;26;113;13;26;0,20;7,06;21,21;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,126;Q3;26;17;50;0;9;50;0,19;0,00;12,66;3;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,116;Q4;14;6;19;69;3;19;0,19;11,50;22,22;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
