Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
2;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,215;Q3;49;88;259;2851;148;235;0,52;32,40;17,13;12;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,199;Q3;19;88;291;1842;115;260;0,42;20,93;18,13;4;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
4;144909;"Trauma und Berufskrankheit";journal;"14366274";0,148;Q3;10;100;321;1747;42;302;0,13;17,47;16,42;1;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q4;29;113;343;2576;73;297;0,21;22,80;18,90;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
6;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,139;Q4;24;99;307;4650;94;251;0,32;46,97;16,37;7;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q4)";"Medicine"
7;16374;"Notarzt";journal;"14388693, 01772309";0,120;Q4;11;36;105;820;20;94;0,20;22,78;3,08;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
8;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,107;Q4;6;32;75;607;4;58;0,04;18,97;4,88;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
9;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;1020;158;2804;41;39;0,26;2,75;31,62;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
10;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;485;3835;256;425;0,53;23,67;10,12;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
