Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26559;"Acta Medica Iranica";journal;"00446025, 17359694";;-;35;86;0;1544;0;0;0,00;17,95;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous)";"Medicine"
2;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,131;Q3;61;71;210;1436;35;192;0,12;20,23;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";;-;54;80;0;1313;0;0;0,00;16,41;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous)";"Medicine"
4;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";;-;12;53;0;1311;0;0;0,00;24,74;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
5;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;82;186;1275;9;185;0,06;15,55;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
6;20000195094;"Cell Journal";journal;"22285806, 22285814";;-;40;34;0;1086;0;0;0,00;31,94;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
7;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,124;Q4;53;51;47;1043;4;47;0,09;20,45;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";;-;35;49;0;981;0;0;0,00;20,02;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous)";"Medicine"
9;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,101;Q4;27;45;36;979;0;36;0,00;21,76;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24196;"Scientia Iranica";journal;"10263098";0,146;Q3;65;52;162;936;13;162;0,08;18,00;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,124;Q3;40;54;154;921;10;142;0,06;17,06;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;36;106;876;16;99;0,14;24,33;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";;-;31;32;0;830;0;0;0,00;25,94;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy";"Medicine"
14;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,104;Q3;25;47;130;802;5;130;0,05;17,06;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
15;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,156;Q3;33;35;73;770;20;73;0,27;22,00;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
16;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,130;Q4;41;32;88;724;15;87;0,21;22,63;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,111;Q3;25;37;36;612;1;36;0,03;16,54;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
18;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,122;Q4;23;34;28;498;2;28;0,07;14,65;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
19;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,110;Q4;10;26;85;313;1;85;0,01;12,04;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
20;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,114;Q4;13;22;27;297;3;26;0,11;13,50;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
21;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,102;Q4;37;14;12;246;4;12;0,33;17,57;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
22;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,104;Q4;4;13;5;118;0;5;0,00;9,08;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
23;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;7;13;86;0;11;0,00;12,29;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
24;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,100;Q4;25;0;38;0;0;38;0,00;0,00;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
