Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25082;"Foreign Policy";journal;"00157228";0,268;Q2;42;143;381;0;182;219;0,37;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;92;337;0;10;306;0,03;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;3200147827;"National Interest";journal;"08849382";0,154;Q3;17;497;300;68;66;286;0,22;0,14;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;24664;"Foreign Affairs";journal;"00157120";1,303;Q1;108;92;246;0;813;199;3,45;0,00;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25227;"Harvard International Review";journal;"07391854";0,134;Q3;17;93;196;0;41;181;0,18;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
6;12907;"Current";journal;"00113131";0,101;Q4;3;78;175;69;1;175;0,01;0,88;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
7;25988;"Social Research";journal;"0037783X";0,129;-;55;66;175;1193;75;163;0,33;18,08;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
8;4800156301;"McKinsey Quarterly";journal;"00475394";0,435;Q2;41;82;170;195;128;153;0,75;2,38;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;14432;"Daedalus";journal;"00115266, 15486192";0,242;Q2;65;53;152;634;106;139;0,50;11,96;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;-;54;36;148;1487;148;143;0,71;41,31;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;25722;"World Policy Journal";journal;"07402775";0,160;Q3;23;56;133;568;35;132;0,21;10,14;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;27663;"Journal of Conflict Resolution";journal;"00220027";2,996;Q1;124;38;125;2080;360;125;2,89;54,74;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";;-;11;33;122;189;13;26;0,09;5,73;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
14;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,237;Q2;34;52;119;3078;41;111;0,21;59,19;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
15;14047;"Muslim World, The";journal;"14781913, 00274909";0,166;Q3;29;33;103;1611;30;98;0,24;48,82;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,225;Q2;19;31;101;1150;29;99;0,24;37,10;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
17;25158;"Global Governance";journal;"10752846, 19426720";0,439;Q2;67;37;97;1498;132;96;0,94;40,49;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
18;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,163;Q1;120;46;96;3181;247;96;2,13;69,15;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,100;Q4;19;50;95;631;3;95;0,03;12,62;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;25690;"Cornell International Law Journal";journal;"00108812";0,165;Q3;34;20;94;5167;49;94;0,48;258,35;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
21;26139;"Middle East Report";journal;"08992851";0,217;Q2;29;36;94;0;21;83;0,21;0,00;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
22;12100157009;"Politics and Policy";journal;"15555623";0,111;Q4;32;40;94;1666;12;90;0,15;41,65;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;25050;"American Journal of International Law";journal;"00029300";0,821;Q1;89;26;91;2627;255;79;2,59;101,04;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;12253;"China Business Review";trade journal;"01637169";0,139;Q3;11;53;91;0;18;79;0,20;0,00;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;145265;"Middle East Quarterly";journal;"10739467";0,187;Q3;19;41;91;1298;24;78;0,26;31,66;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
26;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,392;Q2;48;25;90;802;65;87;0,76;32,08;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;15561;"Demokratizatsiya";journal;"10746846";0,342;Q2;29;27;89;1272;22;86;0,24;47,11;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
28;12793;"Peace and Conflict";journal;"10781919, 15327949";0,273;Q2;42;31;87;895;28;80;0,25;28,87;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
29;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,122;Q3;41;21;84;900;23;82;0,21;42,86;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
30;25835;"International Security";journal;"15314804, 01622889";4,450;Q1;124;33;81;3380;397;62;4,21;102,42;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;26623;"Alternatives";journal;"21633150, 03043754";0,517;Q1;47;38;78;1602;78;78;1,26;42,16;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
32;145676;"Thunderbird International Business Review";journal;"10964762";0,281;Q2;51;37;78;1208;50;73;0,64;32,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
33;25849;"International Studies Review";journal;"15219488, 14682486";0,529;Q1;71;37;74;1597;78;69;0,85;43,16;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,843;Q1;53;24;69;1701;79;69;0,98;70,88;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,690;Q1;51;21;67;815;78;66;0,91;38,81;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;20841;"Health and Human Rights";journal;"10790969, 21504113";0,226;Q2;43;0;67;0;31;54;0,21;0,00;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;15886;"Journal of Third World Studies";journal;"87553449";0,119;Q3;13;25;67;1162;9;61;0,11;46,48;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
38;23439;"Politics and Society";journal;"00323292, 15527514";0,488;Q1;81;18;64;2234;84;64;1,44;124,11;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
39;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,566;Q1;46;57;64;2739;84;64;1,14;48,05;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
40;74283;"Asian Perspective";journal;"02589184";0,247;-;26;31;61;465;21;60;0,34;15,00;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
41;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;23;60;927;1;57;0,00;40,30;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;25725;"World Politics";journal;"00438871, 10863338";3,603;Q1;127;20;60;2416;188;57;2,23;120,80;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,149;Q1;62;16;58;1121;97;57;1,26;70,06;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,169;Q3;37;24;57;2638;48;57;0,59;109,92;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
45;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;27;56;729;0;56;0,00;27,00;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,110;Q4;33;13;44;564;11;44;0,33;43,38;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;26299;"Harvard International Law Journal";journal;"00178063";0,286;Q2;50;15;42;1241;57;42;1,19;82,73;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
48;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;13;41;95;27;41;0,72;7,31;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,143;Q3;33;0;39;0;5;35;0,05;0,00;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,134;Q3;28;30;38;506;6;37;0,15;16,87;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
51;27980;"Modern Judaism";journal;"10863273, 02761114";0,201;Q2;16;13;37;618;12;37;0,37;47,54;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,100;Q4;14;12;37;295;3;37;0,00;24,58;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;0;34;0;0;33;0,00;0,00;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;5600154142;"Asian Journal of Political Science";journal;"02185377";0,122;Q3;21;13;29;730;9;29;0,16;56,15;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
55;27395;"Stanford Journal of International Law";journal;"07315082";0,165;Q3;24;16;26;1664;25;24;0,60;104,00;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
56;4900152303;"Global Environmental Politics";journal;"15263800";0,349;-;72;25;25;1266;36;23;1,44;50,64;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
57;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,118;Q4;9;11;24;406;6;23;0,25;36,91;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
58;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;9;21;151;0;16;0,00;16,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,712;Q1;49;18;21;816;24;17;1,14;45,33;United States;Northern America;"Springer New York";"2006-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,101;Q4;11;18;20;821;1;20;0,05;45,61;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;24796;"Asia Pacific Issues";journal;"15220966";0,369;Q2;17;3;10;96;9;10;1,17;32,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
62;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;5200152823;"Journal of Punjab Studies";journal;"09715223";0,103;Q4;8;15;8;733;0;7;0,00;48,87;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
64;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";3,126;Q1;44;5;5;155;9;4;1,80;31,00;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;5800170634;"Astropolitics";journal;"14777622, 15572943";;-;13;13;0;767;0;0;0,00;59,00;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics; Political Science and International Relations";"Physics and Astronomy; Social Sciences"
