Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,195;Q1;91;24;72;3573;94;72;1,32;148,88;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;145095;"Journal of Logic, Language and Information";journal;"09258531";0,824;Q1;35;18;49;369;46;49;0,94;20,50;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
3;144951;"Studia Logica";journal;"15728730, 00393215";0,776;Q1;45;36;103;593;67;103;0,64;16,47;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q1)";"Arts and Humanities; Mathematics"
4;29424;"Acta Psychologica";journal;"18736297, 00016918";0,557;Q2;112;54;160;2354;128;160;0,66;43,59;24,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
5;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,506;Q1;47;27;81;550;43;81;0,42;20,37;3,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
6;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,490;Q2;253;141;405;5126;215;405;0,36;36,35;25,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21933;"Decision Support Systems";journal;"01679236";0,452;Q2;180;68;192;2271;128;192;0,66;33,40;16,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
8;36020;"Society and Animals";journal;"15685306, 10631119";0,414;-;51;13;44;413;27;43;0,75;31,77;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
9;26109;"Philosophical Studies";journal;"00318116";0,382;Q1;87;58;175;1309;58;175;0,31;22,57;10,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
10;25005;"Natural Language Semantics";journal;"0925854X";0,380;Q1;53;7;27;253;12;27;0,32;36,14;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q2;46;28;83;579;22;83;0,29;20,68;4,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,363;Q2;69;27;75;881;33;74;0,22;32,63;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
13;27699;"Synthese";journal;"00397857, 15730964";0,358;Q1;83;42;140;1032;28;140;0,11;24,57;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;17409;"Poetics";journal;"0304422X";0,339;Q1;76;20;54;786;36;54;0,79;39,30;48,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;19391;"Social Indicators Research";journal;"03038300, 15730921";0,337;Q2;136;40;132;1631;73;132;0,42;40,78;33,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
16;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,317;Q2;39;13;46;503;21;40;0,41;38,69;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
17;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,310;Q2;38;18;51;1554;19;51;0,29;86,33;26,67;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
18;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,301;Q2;36;11;31;457;10;31;0,25;41,55;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,284;Q2;58;29;56;1093;17;56;0,26;37,69;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
20;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,257;Q2;48;39;112;883;21;112;0,16;22,64;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
21;12043;"Interchange";journal;"15731790, 08264805";0,247;Q3;23;19;66;652;12;66;0,22;34,32;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
22;144636;"Linguistics and Philosophy";journal;"01650157";0,244;Q2;60;17;53;689;22;53;0,38;40,53;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
23;145560;"Diachronica";journal;"01764225, 15699714";0,210;Q2;29;11;49;524;8;47;0,06;47,64;11,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
24;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,206;Q2;39;25;81;839;29;79;0,35;33,56;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
25;145538;"Argumentation";journal;"15728374, 0920427X";0,201;Q2;37;20;70;462;15;70;0,08;23,10;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,188;Q1;27;18;52;446;11;48;0,12;24,78;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
27;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,185;Q1;31;17;86;756;18;58;0,15;44,47;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
28;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,184;Q1;8;38;144;0;13;110;0,05;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
29;24777;"Minds and Machines";journal;"09246495, 15728641";0,176;Q2;51;21;53;654;17;53;0,35;31,14;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
30;4500151513;"Narrative Inquiry";journal;"13876740";0,176;Q1;51;23;23;832;3;23;0,13;36,17;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Literature and Literary Theory (Q1); History (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,171;Q2;60;4;26;122;11;26;0,24;30,50;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
32;24784;"Journal of Ethics";journal;"13824554";0,164;Q2;42;20;36;596;6;35;0,17;29,80;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
33;20400195023;"Pneuma";journal;"02720965, 15700747";0,164;Q1;14;17;37;712;5;31;0,18;41,88;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
34;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,160;Q1;18;22;51;0;1;51;0,02;0,00;20,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
35;85257;"Studies in Philosophy and Education";journal;"00393746";0,158;Q2;38;29;88;877;16;88;0,15;30,24;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
36;5600155448;"Journal of Religion in Africa";journal;"00224200";0,149;Q1;36;23;51;0;8;40;0,22;0,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
37;1300147101;"Foundations of Science";journal;"12331821";0,146;Q3;30;19;38;627;13;38;0,34;33,00;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
38;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,146;Q2;48;0;4;0;1;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
39;7200153167;"Phronesis";journal;"00318868, 15685284";0,146;Q2;30;18;62;0;8;62;0,10;0,00;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
40;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,143;Q3;21;17;49;540;7;49;0,23;31,76;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
41;145077;"Children's Literature in Education";journal;"00456713";0,141;-;23;20;50;456;4;50;0,09;22,80;56,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
42;17568;"Law and Philosophy";journal;"15730522, 01675249";0,140;Q3;38;28;58;1249;7;58;0,15;44,61;12,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
43;144984;"Res Publica";journal;"13564765, 15728692";0,140;Q3;24;13;42;819;5;42;0,14;63,00;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
44;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,135;Q3;20;15;38;689;9;38;0,29;45,93;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;5000157103;"Continental Philosophy Review";journal;"13872842";0,130;Q3;30;19;51;639;6;51;0,10;33,63;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
46;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,124;Q2;24;12;22;1814;3;20;0,14;151,17;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
47;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q2;11;19;47;671;2;47;0,07;35,32;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;16;43;483;5;43;0,12;30,19;6,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
49;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,121;Q2;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;12100155622;"Sophia";journal;"1873930X, 00381527";0,121;Q2;15;17;49;5;0;48;0,00;0,29;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
51;19566;"Studies in ancient medicine";book series;"09251421";0,121;-;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
52;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,118;Q3;25;10;40;929;3;35;0,04;92,90;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
53;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,117;Q3;33;23;97;0;8;95;0,04;0,00;18,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;24187;"Human Studies";journal;"1572851X, 01638548";0,116;Q3;37;23;71;107;6;71;0,04;4,65;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,116;-;51;27;30;356;2;27;0,07;13,19;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
56;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q3;13;26;53;733;3;50;0,06;28,19;18,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,111;Q3;21;21;72;737;4;70;0,08;35,10;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
58;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,111;Q3;22;33;80;857;1;80;0,02;25,97;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
59;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,110;Q2;21;0;17;0;2;17;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q2); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
60;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,107;Q2;27;15;37;216;3;33;0,10;14,40;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
61;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,107;Q3;23;22;57;1065;5;57;0,08;48,41;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
62;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q2;20;42;109;867;7;102;0,02;20,64;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
63;16885;"African and Asian Studies";journal;"15692108, 15692094";0,103;Q3;21;7;24;251;4;24;0,17;35,86;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;25059;"Contemporary Jewry";journal;"01471694";0,103;Q3;16;12;30;275;2;28;0,00;22,92;46,15;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
65;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,103;Q4;25;15;48;1104;5;48;0,12;73,60;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;17300154836;"Grotiana";journal;"01673831, 18760759";0,103;Q3;10;0;8;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
67;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q2;10;5;8;209;1;8;0,13;41,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q3;6;4;16;119;0;13;0,00;29,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
69;4900152613;"Husserl Studies";journal;"01679848";0,102;Q4;18;5;16;743;3;16;0,15;148,60;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q4)";"Arts and Humanities"
70;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,102;Q3;8;8;9;175;0;9;0,00;21,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
71;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,102;Q2;10;0;10;0;1;10;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;7;24;154;0;22;0,00;22,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;11;24;183;0;24;0,00;16,64;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
74;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,101;Q4;15;0;24;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
75;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q2;14;10;28;499;4;27;0,24;49,90;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q3;9;0;37;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
77;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,101;Q4;9;5;15;0;0;15;0,00;0,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
78;5800207761;"Revue Romane";journal;"00353906";0,101;Q3;9;10;34;256;0;34;0,00;25,60;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;10;27;378;1;26;0,00;37,80;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,101;Q4;12;12;20;672;2;20;0,13;56,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;4700152866;"Topoi";journal;"01677411, 15728749";0,101;Q4;32;0;18;0;3;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q4)";"Arts and Humanities"
82;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;17;55;987;1;54;0,03;58,06;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
83;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;24;84;0;2;82;0,04;0,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
84;4900152602;"Axiomathes";journal;"11221151";0,100;Q4;22;12;69;456;4;67;0,00;38,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Mathematics (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
85;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;22;59;0;6;58;0,10;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
86;21100404505;"Experiment";journal;"2211730X, 10844945";0,100;Q4;4;0;64;0;0;60;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
