Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,357;Q1;214;49;157;5965;1324;144;8,60;121,73;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,193;Q1;259;587;1707;10244;6390;1352;3,54;17,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";2,106;Q1;257;501;1621;16756;6823;1478;3,99;33,45;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,876;Q1;263;692;2214;13455;7344;1855;2,99;19,44;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,865;Q1;139;237;334;7282;1938;323;5,39;30,73;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
6;27666;"Menopause";journal;"10723714, 15300374";1,725;Q1;122;259;362;12091;1419;269;3,63;46,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,582;Q1;188;358;1020;6132;2961;839;2,99;17,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
8;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,536;Q1;138;108;342;4558;1268;335;3,19;42,20;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,502;Q1;100;54;135;1053;371;122;1,70;19,50;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,442;Q1;186;573;1764;14526;5105;1607;2,71;25,35;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
11;13543;"Reproduction";journal;"17417899, 14701626";1,405;Q1;171;196;541;9933;1839;532;3,18;50,68;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,363;Q1;243;691;2385;16115;6290;2111;2,42;23,32;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
13;24613;"Contraception";journal;"00107824, 18790518";1,350;Q1;114;208;557;4631;1358;469;2,36;22,26;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
14;17069;"Placenta";journal;"01434004, 15323102";1,329;Q1;142;186;408;6963;1375;389;3,32;37,44;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,309;-;133;287;884;9065;2005;619;2,43;31,59;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,244;Q1;95;58;136;4145;407;111;3,00;71,47;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,244;Q1;170;271;827;6106;2121;632;2,62;22,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
18;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,226;Q1;106;283;417;5028;981;334;2,70;17,77;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
19;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,206;Q1;133;156;471;3218;1129;385;2,11;20,63;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;12560;"Birth";journal;"1523536X, 07307659";1,184;Q1;92;55;148;1131;355;117;1,97;20,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
21;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,165;-;110;47;235;2276;749;230;2,51;48,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,146;Q1;111;54;176;2966;509;164;2,88;54,93;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,079;Q1;114;46;72;1512;154;72;1,67;32,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
24;19505;"Climacteric";journal;"14730804, 13697137";1,022;Q1;83;100;187;2946;547;154;2,52;29,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
25;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,940;Q1;94;288;616;2289;425;149;0,49;7,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
26;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,931;Q1;102;78;207;4281;546;192;1,73;54,88;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
27;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,931;Q1;90;109;284;3928;650;267;2,04;36,04;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
28;27660;"Maturitas";journal;"03785122, 18734111";0,927;Q1;127;169;473;5371;1269;449;2,51;31,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,924;Q1;101;71;154;2570;468;148;3,17;36,20;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,897;Q1;97;48;108;1504;257;98;2,15;31,33;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
31;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,880;Q1;91;114;314;3648;524;305;1,54;32,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
32;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,860;Q1;87;81;193;2000;423;179;1,93;24,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
33;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,852;Q1;113;205;584;4504;934;489;1,52;21,97;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,844;Q1;93;171;365;3009;597;313;1,49;17,60;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
35;12663;"Early Human Development";journal;"18726232, 03783782";0,839;Q1;111;121;295;3933;705;278;2,15;32,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;144680;"Reproductive Health";journal;"17424755";0,828;Q1;76;12;28;352;46;27;1,38;29,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
37;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,806;Q1;121;286;817;5846;1464;734;1,56;20,44;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
38;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,776;Q1;86;102;289;4332;627;260;2,19;42,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
39;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,760;Q1;116;314;996;6439;1630;809;1,45;20,51;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
40;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,750;Q1;52;41;97;1190;149;96;1,25;29,02;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
41;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,746;Q1;108;261;810;4951;1178;611;1,33;18,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
42;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,741;Q1;114;89;280;4097;610;273;2,32;46,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
43;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,738;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
44;20122;"Women's Health Issues";journal;"10493867, 18784321";0,694;Q1;71;49;118;1420;185;95;1,36;28,98;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
45;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,671;Q1;69;47;178;855;227;128;1,14;18,19;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
46;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,641;Q2;101;213;901;5956;1547;858;1,66;27,96;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
47;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,637;Q2;97;48;179;1905;344;166;1,69;39,69;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,626;Q2;71;86;279;2190;402;273;1,45;25,47;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
49;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,613;Q2;93;99;230;3267;253;224;1,05;33,00;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,609;Q2;73;53;160;3331;272;143;1,62;62,85;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
51;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,608;Q2;98;138;432;4083;617;408;1,32;29,59;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
52;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,607;Q2;76;126;500;2269;487;385;0,89;18,01;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
53;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,598;Q2;62;119;276;1737;319;162;1,15;14,60;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
54;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,593;Q2;88;85;264;3598;389;247;1,51;42,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
55;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,583;Q2;53;59;130;1264;151;127;0,98;21,42;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
56;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,571;Q2;119;336;990;4464;1087;950;1,07;13,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
57;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,557;Q2;81;190;455;4157;402;333;0,83;21,88;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
58;27630;"Journal of reproductive medicine, The";journal;"00247758";0,557;Q2;74;241;554;3734;707;514;1,04;15,49;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
59;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,543;Q2;103;73;190;2336;235;181;1,18;32,00;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
60;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,534;Q2;76;37;115;987;161;101;0,96;26,68;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
61;19499;"BMC Women's Health";journal;"14726874";0,523;Q2;64;21;38;698;65;38;1,89;33,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
62;27487;"Human Fertility";journal;"14647273, 17428149";0,523;Q2;47;29;91;858;108;82;1,13;29,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
63;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,515;Q2;54;55;144;1004;141;124;0,93;18,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
64;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,514;Q2;70;106;341;1801;441;335;1,13;16,99;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
65;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,507;Q2;79;114;302;2809;459;269;1,34;24,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
66;64864;"Midwifery";journal;"02666138, 15323099";0,502;Q2;86;46;124;1704;146;113;0,94;37,04;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
67;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,494;Q2;84;100;251;2430;289;241;1,08;24,30;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
68;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,479;Q2;74;139;343;4261;525;337;1,51;30,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,474;Q2;17;4;20;81;22;20;1,00;20,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,473;Q2;58;25;85;818;96;72;0,91;32,72;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
71;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,461;Q2;82;33;61;1179;86;54;1,41;35,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
72;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,450;Q2;52;25;92;426;102;89;0,97;17,04;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
73;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,446;Q2;65;170;274;3421;343;268;1,20;20,12;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
74;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,429;Q2;84;213;469;4044;499;459;1,01;18,99;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
75;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,422;Q2;70;68;234;1314;237;211;0,69;19,32;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
76;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,409;Q2;41;66;154;1177;152;92;1,19;17,83;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
77;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,393;Q2;37;74;234;1394;196;232;0,79;18,84;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
78;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,371;Q2;76;119;302;3078;270;253;0,76;25,87;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
79;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,364;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
80;27324;"Visual Geosciences";journal;"16102924";0,362;Q2;10;0;13;0;11;13;0,83;0,00;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Earth and Planetary Sciences; Medicine"
81;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,344;Q2;57;313;963;3798;619;932;0,56;12,13;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
82;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,330;Q2;36;13;120;460;95;116;0,71;35,38;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
83;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,306;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
84;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,305;Q2;49;131;502;2607;412;496;0,83;19,90;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
85;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,275;Q2;44;150;536;3648;315;457;0,52;24,32;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
86;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,268;Q2;37;296;716;5267;378;476;0,48;17,79;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
87;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,258;Q2;19;16;48;1565;26;48;0,41;97,81;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;5800179586;"International Breastfeeding Journal";journal;"17464358";0,254;Q2;55;14;29;424;29;25;1,00;30,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;98899;"African journal of reproductive health";journal;"11184841";0,202;Q3;49;42;128;77;65;119;0,38;1,83;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
90;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,193;Q3;21;43;113;1097;53;100;0,49;25,51;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
91;30024;"Breastfeeding Review";journal;"07292759";0,192;Q3;26;9;29;223;14;26;0,56;24,78;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
92;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,192;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
93;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,187;Q3;9;32;97;709;39;96;0,44;22,16;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
94;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,186;Q3;31;67;148;1152;39;142;0,26;17,19;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
