Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";5,580;Q1;348;268;939;9990;7815;627;8,77;37,28;32,51;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,604;-;207;426;1183;12882;5274;803;4,35;30,24;30,09;118;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";2,444;Q1;193;186;582;7049;2286;427;3,96;37,90;20,45;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,784;Q1;50;19;83;1405;383;79;4,71;73,95;42,72;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
5;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,776;Q1;114;284;410;8530;1444;307;3,00;30,04;35,40;63;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,706;Q1;126;212;615;8216;2345;589;3,79;38,75;34,84;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;28308;"Endoscopy";journal;"14388812, 0013726X";1,695;Q1;165;469;1362;5423;3346;837;2,30;11,56;22,21;65;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
8;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,581;Q1;109;77;242;5500;1104;218;4,10;71,43;29,51;19;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
9;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,499;Q1;151;372;1165;11514;3876;917;3,24;30,95;24,28;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
10;28367;"HPB";journal;"14772574, 1365182X";1,438;Q1;91;143;367;4385;950;345;2,22;30,66;21,41;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
11;26662;"Pancreatology";journal;"14243911, 14243903";1,225;Q1;89;124;244;3653;717;222;3,00;29,46;27,81;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28299;"Digestive Diseases";journal;"02572753, 14219875";1,223;Q1;78;81;404;2845;1285;380;2,72;35,12;21,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,200;Q1;66;38;104;2238;405;91;3,99;58,89;28,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
14;19724;"Helicobacter";journal;"10834389, 15235378";1,178;Q1;90;74;225;2687;844;213;3,42;36,31;32,46;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,138;Q1;107;239;741;6742;1866;564;2,30;28,21;38,06;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
16;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,136;Q1;99;238;707;6501;1737;555;2,43;27,32;28,18;45;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
17;28281;"Colorectal Disease";journal;"14628910, 14631318";1,114;Q2;107;405;1172;8462;2484;978;2,08;20,89;27,05;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
18;21087;"Digestive Surgery";journal;"14219883, 02534886";1,094;Q2;77;31;246;1386;504;219;1,92;44,71;17,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
19;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,080;Q2;129;208;632;6121;1603;550;2,61;29,43;29,30;49;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
20;28251;"BMC Gastroenterology";journal;"1471230X";1,052;Q2;93;174;474;5550;1473;473;2,69;31,90;28,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
21;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,044;Q2;77;175;395;3353;723;286;1,67;19,16;14,00;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
22;20500195020;"Gut Pathogens";journal;"17574749";1,028;Q2;56;42;65;1935;180;64;2,45;46,07;38,53;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;28297;"Digestion";journal;"14219867, 00122823";0,986;Q2;87;86;299;2671;641;253;2,23;31,06;21,06;11;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
24;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,971;Q2;68;90;228;4894;594;202;2,63;54,38;27,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
25;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,865;Q2;76;142;331;3540;758;317;2,18;24,93;30,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
26;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";0,756;Q2;59;14;27;738;40;26;1,50;52,71;40,70;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q2)";"Medicine"
27;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,671;Q2;66;151;538;4156;789;438;1,66;27,52;30,38;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
28;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,633;Q2;64;130;307;2731;400;251;1,37;21,01;17,57;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
29;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,476;Q2;65;127;359;4587;516;253;1,83;36,12;15,03;11;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;28369;"Hepato-Gastroenterology";journal;"01726390";0,445;Q2;82;403;1325;10272;1453;1318;1,08;25,49;22,58;9;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
31;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,357;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
32;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,327;Q3;39;71;234;1603;191;182;0,84;22,58;28,51;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
34;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,291;Q3;44;168;594;3170;361;317;0,58;18,87;45,31;1;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
35;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,259;Q3;40;147;665;4903;469;640;0,85;33,35;41,15;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
36;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,250;Q3;24;88;321;1257;207;321;0,57;14,28;17,25;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
37;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,216;Q3;24;46;171;1092;100;155;0,84;23,74;38,73;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
38;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,212;Q3;33;129;423;4542;222;298;0,54;35,21;38,49;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
39;7500153130;"Annals of Gastroenterology";journal;"11087471";0,150;Q3;50;102;209;2195;43;155;0,23;21,52;25,78;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q3)";"Medicine"
40;21100231621;"Journal of Coloproctology";journal;"22379363";0,139;Q3;15;44;189;1004;26;188;0,10;22,82;38,13;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
41;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,125;Q3;8;50;137;1084;17;119;0,06;21,68;13,85;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
42;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,123;Q3;7;61;225;848;7;193;0,03;13,90;31,36;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
43;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,122;Q4;51;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q4)";"Medicine"
44;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,121;Q4;3;0;73;0;10;68;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
45;28280;"Coloproctology";journal;"16156730, 01742442";0,117;Q4;15;55;200;975;17;113;0,11;17,73;15,38;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
46;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,117;Q4;7;178;817;2196;17;558;0,03;12,34;53,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
47;19700200711;"Gastroenterology Insights";journal;"20367422";0,114;Q4;10;4;38;86;7;38;0,15;21,50;14,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
48;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,114;Q4;5;25;98;547;6;74;0,07;21,88;25,93;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
49;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
50;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,109;Q4;6;28;135;848;10;130;0,09;30,29;8,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
51;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,108;Q4;5;85;324;661;4;47;0,01;7,78;45,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
52;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,108;Q4;31;53;142;1655;15;115;0,11;31,23;23,68;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
53;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,106;Q4;5;42;120;1083;6;99;0,04;25,79;12,86;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
54;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,105;Q4;4;58;179;810;4;156;0,02;13,97;27,27;2;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
55;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,104;Q4;3;43;142;645;4;119;0,00;15,00;33,03;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
56;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;103;282;1889;12;216;0,04;18,34;30,12;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
57;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,103;Q4;6;0;141;0;4;120;0,04;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
58;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,102;Q4;3;1;10;45;0;10;0,00;45,00;44,44;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
59;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,101;Q4;8;0;21;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
60;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;131;0;2;121;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
61;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";;-;27;2;0;122;0;0;0,00;61,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology; Hepatology";"Medicine"
62;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;68;201;1500;18;152;0,08;22,06;16,04;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
63;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;130;2270;132;120;1,14;66,76;25,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
64;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;27;0;618;0;0;0,00;22,89;17,02;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
65;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;41;118;1573;72;107;0,61;38,37;14,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
66;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;5;18;353;6;18;0,13;70,60;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
67;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";;-;7;255;0;1495;0;0;0,00;5,86;18,99;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
