Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,101;Q4;15;41;24;1854;1;21;0,04;45,22;7,46;0;0;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
63;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,102;Q4;19;95;287;490;4;231;0,01;5,16;36,73;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
62;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,102;Q4;6;0;73;0;2;59;0,02;0,00;0,00;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
61;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,119;Q4;29;30;63;260;6;63;0,11;8,67;62,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
60;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,132;Q4;15;0;55;0;5;55;0,17;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
59;13070;"Spine Journal";journal;"15299430, 18781632";0,144;-;136;105;101;2054;19;63;0,19;19,56;11,59;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
58;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,145;Q4;26;82;245;2458;31;227;0,14;29,98;10,42;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
57;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,145;Q4;26;58;125;1507;11;122;0,05;25,98;5,10;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
56;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,158;Q3;34;38;33;609;6;30;0,18;16,03;11,54;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
55;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,159;Q3;17;34;102;994;11;90;0,07;29,24;3,23;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
54;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,172;Q3;40;31;62;679;11;57;0,15;21,90;23,81;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
53;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,173;Q3;43;46;224;236;42;204;0,16;5,13;79,37;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q2); Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
52;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,193;Q3;58;101;104;695;32;104;0,28;6,88;14,02;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
51;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,210;Q3;66;49;99;1482;33;98;0,33;30,24;11,36;0;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
50;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,242;Q3;40;35;137;1221;49;120;0,35;34,89;26,32;0;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
49;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,251;Q3;49;13;110;312;39;104;0,15;24,00;16,67;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Medicine"
48;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,282;Q3;55;45;130;1584;69;105;0,66;35,20;23,73;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
47;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,290;Q3;48;16;52;425;19;49;0,25;26,56;42,42;0;0;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
46;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,293;Q3;83;17;47;727;22;47;0,52;42,76;32,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
45;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,317;Q3;62;25;84;714;39;78;0,46;28,56;27,45;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,342;Q3;32;47;116;1120;54;114;0,58;23,83;7,41;2;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
43;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,343;Q2;69;32;107;563;68;105;0,60;17,59;27,71;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,349;Q2;65;90;259;1886;145;215;0,51;20,96;25,44;10;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
41;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,369;Q2;131;69;167;3016;118;167;0,54;43,71;33,33;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,370;Q2;62;24;39;554;25;34;0,64;23,08;27,27;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;12911;"Orthopedics";journal;"19382367, 01477447";0,392;Q2;78;288;630;3970;297;523;0,31;13,78;10,91;1;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
38;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,415;Q2;36;39;109;828;55;108;0,49;21,23;7,41;2;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
37;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,417;Q2;68;31;51;1141;42;51;0,78;36,81;36,73;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
36;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,429;Q2;60;37;111;1830;58;109;0,32;49,46;25,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,483;Q2;58;64;201;1268;132;192;0,63;19,81;12,43;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,484;Q2;68;18;55;1033;42;55;0,47;57,39;32,35;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sociology and Political Science (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
33;29770;"Hand Clinics";journal;"15581969, 07490712";0,500;Q2;66;69;196;2328;177;183;0,74;33,74;18,56;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
32;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,501;Q2;89;41;147;1189;159;142;0,92;29,00;42,74;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
31;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,502;Q2;77;79;233;1438;143;176;0,66;18,20;14,02;0;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
30;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,553;Q2;71;37;96;1195;101;81;0,89;32,30;31,11;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,686;Q2;161;98;228;2380;209;226;0,78;24,29;14,94;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
28;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,706;Q2;80;55;148;1482;284;131;1,48;26,95;32,81;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
27;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";0,709;Q1;98;107;16;2606;46;16;0,00;24,36;12,75;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
26;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,755;Q1;118;85;186;1894;239;145;1,13;22,28;24,15;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
25;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,814;Q1;132;119;465;4060;1162;444;2,27;34,12;31,29;15;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,817;Q1;79;31;102;1265;162;102;1,63;40,81;24,00;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
23;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,856;Q1;109;173;497;3160;575;452;0,97;18,27;17,42;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,874;Q1;93;54;167;1811;313;152;1,76;33,54;6,90;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,947;Q1;144;156;355;3030;376;280;0,95;19,42;17,10;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
20;30824;"Foot and Ankle International";journal;"10711007";0,981;Q1;128;165;507;3154;523;431;0,84;19,12;15,75;18;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
19;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";1,153;Q1;100;58;178;2744;365;166;1,23;47,31;10,19;0;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
18;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,186;Q1;168;109;324;2446;443;313;1,08;22,44;11,11;25;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
17;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,232;Q1;138;49;125;1460;265;121;1,93;29,80;5,56;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
16;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,243;Q1;137;157;520;3573;680;477;1,16;22,76;18,69;18;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
15;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,281;Q1;236;485;1415;13585;2924;1375;1,71;28,01;13,45;39;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";1,296;Q1;160;226;553;4318;833;542;1,15;19,11;12,59;25;0;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
13;13068;"Spine";journal;"03622436, 15281159";1,336;Q1;292;641;1643;13566;4323;1479;2,31;21,16;17,43;122;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,345;Q1;118;34;77;466;233;77;2,97;13,71;21,88;4;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,381;Q1;175;195;443;6464;1177;422;2,12;33,15;19,19;0;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
10;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,429;Q1;261;314;1022;9521;2926;993;2,61;30,32;23,10;58;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,500;Q1;189;254;567;4859;1017;544;1,60;19,13;7,51;19;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,127;Q1;304;415;913;9835;2164;669;1,98;23,70;12,50;71;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,183;Q1;266;157;488;4071;1254;406;2,17;25,93;13,35;27;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,318;Q1;268;285;845;11169;4813;794;5,56;39,19;31,02;43;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";;-;30;29;0;1417;0;0;0,00;48,86;33,33;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";;-;66;54;0;1829;0;0;0,00;33,87;17,44;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Sports Science";"Health Professions; Medicine"
3;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";;-;1;17;0;1;0;0;0,00;0,06;0,00;0;0;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
2;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";;-;20;10;0;215;0;0;0,00;21,50;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
1;4700152776;"Techniques in Knee Surgery";journal;"15360636, 15381935";;-;12;8;0;180;0;0;0,00;22,50;9,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2006-2012";"Orthopedics and Sports Medicine";"Medicine"
