Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,466;Q1;144;5;27;1132;112;27;3,39;226,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;16275;"AICHE Journal";journal;"00011541, 15475905";1,720;Q1;188;272;761;8507;1494;732;1,84;31,28;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
3;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,666;Q1;190;241;748;8323;1651;747;2,21;34,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;18795;"Water Research";journal;"00431354, 18792448";1,533;-;376;567;1510;14200;3389;1484;2,15;25,04;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,166;Q1;353;364;1203;13383;2453;1175;1,74;36,77;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;26874;"Building and Environment";journal;"03601323";1,011;Q1;205;145;199;2433;146;199;0,72;16,78;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
7;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;31;98;735;174;95;1,66;23,71;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
8;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,918;Q1;106;129;440;3487;579;435;1,32;27,03;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
9;24657;"Chemosphere";journal;"00456535, 18791298";0,911;-;311;551;1681;17987;2902;1667;1,69;32,64;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
10;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,891;Q1;71;27;80;495;62;71;0,64;18,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
11;19376;"Water Science and Technology";journal;"02731223, 19969732";0,890;Q1;157;792;2382;9031;2468;2327;0,90;11,40;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
12;15423;"Bioresource Technology";journal;"09608524, 18732976";0,868;Q1;364;225;569;4920;814;567;1,51;21,87;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
13;28339;"Ocean Engineering";journal;"00298018";0,816;Q1;135;89;229;1528;134;228;0,51;17,17;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
14;25711;"Biodegradation";journal;"09239820, 15729729";0,813;Q1;91;40;136;1394;209;133;1,42;34,85;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
15;20291;"Ecological Engineering";journal;"09258574";0,779;Q1;161;47;244;1632;308;231;1,14;34,72;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
16;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,732;Q1;60;51;147;1051;162;131;1,12;20,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Environmental Science"
17;15041;"Coastal Engineering";journal;"03783839";0,690;Q1;133;50;150;1838;172;148;1,02;36,76;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
18;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,651;-;124;114;1277;2473;634;1271;0,52;21,69;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
19;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,607;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
20;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,604;Q1;84;26;77;568;64;77;0,63;21,85;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
21;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,590;Q2;352;150;476;3535;561;456;1,20;23,57;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Waste Management and Disposal (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
22;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,590;Q2;111;45;125;518;76;116;0,61;11,51;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
23;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,542;Q2;143;82;212;1739;223;211;1,08;21,21;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
24;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,501;Q2;133;211;935;6855;759;929;0,63;32,49;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Engineering (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
25;20851;"Environment";journal;"19399154, 00139157";0,497;Q2;60;57;190;786;114;155;0,76;13,79;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
26;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,495;Q2;135;175;514;3981;508;511;0,93;22,75;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
27;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,479;Q2;92;29;90;771;56;90;0,43;26,59;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
28;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,478;Q2;77;50;128;611;108;115;0,74;12,22;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
29;5800173373;"Water and Environment Journal";journal;"17476585";0,467;Q2;47;33;139;397;85;139;0,65;12,03;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
30;21100455471;"Proceedings - IEEE Workshop on Detection and Recognition of Events in Video, EVENT 2001";conference and proceedings;"-";0,451;-;9;0;13;0;16;12;1,23;0,00;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
31;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,450;Q2;97;64;201;1278;97;183;0,47;19,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
32;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,420;Q2;167;65;186;2094;152;177;0,74;32,22;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q2); Ecological Modeling (Q3)";"Computer Science; Environmental Science"
33;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,396;Q2;243;165;302;5691;269;298;0,85;34,49;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
34;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,394;Q2;87;139;406;2734;290;404;0,73;19,67;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
35;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,304;-;32;61;173;594;50;171;0,31;9,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
36;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,292;Q2;143;80;206;2653;128;200;0,64;33,16;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Environmental Engineering (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,283;Q2;99;22;70;541;25;70;0,20;24,59;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Environmental Science; Materials Science"
38;21100454960;"2000 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2000";conference and proceedings;"-";0,260;-;8;0;30;0;19;29;0,63;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
39;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,250;Q2;61;71;205;1679;45;195;0,21;23,65;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q2); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;29360;"Energy and Environment";journal;"0958305X, 20484070";0,230;Q3;41;53;114;838;32;114;0,34;15,81;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
41;21100432492;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,230;-;16;0;184;0;36;181;0,20;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
42;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,220;Q3;38;18;81;525;30;81;0,31;29,17;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
43;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,220;Q3;39;36;87;906;30;86;0,44;25,17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
44;21100220158;"Remediation";journal;"10515658, 15206831";0,220;Q3;33;40;105;634;21;101;0,21;15,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
45;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,200;Q3;37;54;156;908;24;156;0,17;16,81;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
46;24553;"Water 21";trade journal;"15619508";0,191;Q3;13;184;282;65;32;210;0,10;0,35;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
47;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,182;Q3;77;86;203;1253;49;203;0,25;14,57;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
48;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,178;-;6;0;35;0;3;34;0,09;0,00;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
49;22718;"Journal of the IEST";journal;"10984321";0,157;Q3;14;17;39;168;6;38;0,09;9,88;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Environmental Chemistry (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
50;20926;"Environmental Protection Engineering";journal;"03248828";0,156;Q3;24;38;92;502;13;92;0,16;13,21;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
51;71726;"ECOS 2000";conference and proceedings;"-";0,149;-;7;0;101;0;27;98;0,27;0,00;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
52;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,146;Q3;131;98;261;1685;46;261;0,19;17,19;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
53;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,144;Q3;49;18;39;628;7;39;0,18;34,89;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,138;-;10;0;52;0;12;51;0,23;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
55;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,138;Q3;17;70;284;394;20;276;0,05;5,63;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
56;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,136;Q3;9;23;63;299;10;63;0,07;13,00;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Environmental Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
57;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,130;Q3;8;10;29;116;4;29;0,14;11,60;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q3)";"Environmental Science"
58;19700180816;"Developments in Mineral Processing";book series;"01674528";0,128;Q3;14;0;125;0;3;124;0,02;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
59;24491;"Pollution Engineering";trade journal;"00323640";0,119;Q3;11;146;447;135;23;170;0,06;0,92;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science"
60;21100455644;"Proceedings - 2nd International Symposium on Environmentally Conscious Design and Inverse Manufacturing";conference and proceedings;"-";0,116;-;17;0;212;0;11;211;0,05;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems";"Business, Management and Accounting; Computer Science"
61;23298;"Israel Environment Bulletin";journal;"03343804";0,114;Q4;1;27;23;0;1;22;0,04;0,00;Israel;Middle East;"Ministry of the Environment";"2001-2003";"Environmental Engineering (Q4)";"Environmental Science"
62;30837;"Forum for Applied Research and Public Policy";journal;"08878218";0,112;Q4;9;14;160;0;12;159;0,01;0,00;United States;Northern America;"Tennessee Valley Authority";"1986-2002";"Environmental Engineering (Q4)";"Environmental Science"
63;22702;"Industry and Environment";journal;"03789993";0,112;Q4;15;45;141;61;9;119;0,06;1,36;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
64;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,112;-;12;0;61;0;7;60;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
65;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;17;46;206;1;46;0,03;12,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
66;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,110;Q4;16;0;26;0;4;26;0,08;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
67;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,110;Q4;3;1;2;2;0;2;0,00;2,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
68;24561;"Water Environment and Technology";trade journal;"10449493";0,107;Q4;11;168;282;0;9;125;0,03;0,00;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
69;15310;"2000 TAPPI Recycling Symposium";conference and proceedings;"-";0,106;-;7;0;63;0;9;61;0,14;0,00;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
70;26454;"Solid Waste Technologies";journal;"10729550";0,105;Q4;1;0;4;0;0;4;0,00;0,00;United States;Northern America;"Adams Business Media";"1995-2000";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
71;73571;"NCASI Special Report";trade journal;"-";0,103;Q4;2;6;16;65;0;6;0,00;10,83;United States;Northern America;"National Council of the Paper Industry for Air and Steam Improvement, Inc.";"2001-2007";"Environmental Engineering (Q4)";"Environmental Science"
72;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,102;Q4;27;16;50;135;2;41;0,06;8,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
73;21100454949;"CEEM 2000 - 2nd Asia-Pacific Conference on Environmental Electromagnetics, Proceedings";conference and proceedings;"-";0,101;-;6;0;99;0;4;95;0,04;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
74;21100497485;"ECOS 2000";conference and proceedings;"-";0,101;-;5;0;79;0;10;77;0,13;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
75;73962;"Environmental Packaging";trade journal;"-";0,101;Q4;1;0;66;0;0;15;0,00;0,00;United States;Northern America;"Thompson Publishing Group";"1998-2001";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
76;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,101;Q4;26;26;39;749;3;39;0,08;28,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
77;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,101;Q4;5;0;29;0;2;29;0,06;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
78;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;5;45;0;0;45;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
79;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,100;Q4;4;64;44;26;0;44;0,00;0,41;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
80;86896;"NCASI Proceedings";conference and proceedings;"-";0,100;-;2;0;183;0;0;179;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
81;21100498046;"NCASI Proceedings";conference and proceedings;"-";0,100;-;1;0;107;0;0;103;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
82;14700154712;"Proceedings of the 4th International Conference and Exposition on Robotics for Challenging Situations and Environments - Robotics 2000";conference and proceedings;"-";0,100;-;6;0;48;0;2;47;0,04;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Environmental Engineering";"Computer Science; Environmental Science"
83;26376;"Recycled Paper News";trade journal;"10519831";0,100;Q4;1;126;403;0;0;270;0,00;0,00;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
84;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;42;96;1141;58;94;0,63;27,17;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
85;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";;-;76;40;92;944;52;91;0,56;23,60;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering; Biotechnology; Environmental Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
86;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";;-;46;52;0;788;0;0;0,00;15,15;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
87;92017;"International Environmental Conference";conference and proceedings;"-";;-;5;70;0;548;0;0;0,00;7,83;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
88;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";;-;46;35;0;944;0;0;0,00;26,97;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
89;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;18;54;277;6;54;0,11;15,39;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
90;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";;-;110;26;0;2100;0;0;0,00;80,77;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science; Immunology and Microbiology"
