Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,105;Q4;7;4;21;85;3;21;0,25;21,25;28,95;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100332422;"American Journal of Blood Research";journal;"21601992";0,116;Q4;6;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Cancer Research (Q4); Cell Biology (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,176;Q4;9;0;15;0;6;15;0,31;0,00;0,00;0;0;United States;Northern America;"Gene Therapy Press";"2009-2014";"Cancer Research (Q4); Oncology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19700175828;"Journal of Cancer Science and Therapy (discontinued)";journal;"19485956";0,326;Q4;22;0;212;0;138;179;0,64;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;24115;"National Toxicology Program technical report series";journal;"08888051";0,342;-;22;0;11;0;14;11;1,50;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,414;Q4;47;34;74;1665;62;57;0,84;48,97;25,00;2;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12552;"Oncology";journal;"08909091";0,463;Q3;83;263;673;4017;566;491;0,93;15,27;36,53;0;0;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,522;Q3;40;27;50;388;82;48;0,83;14,37;42,00;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,680;Q3;68;55;255;1847;482;250;1,94;33,58;32,48;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";0,685;Q3;64;224;28;9538;79;28;2,13;42,58;38,43;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,694;Q3;72;68;198;1501;420;195;2,24;22,07;32,01;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;12593;"Oncology Research";journal;"09650407, 15553906";0,755;Q3;76;27;133;793;319;133;2,35;29,37;34,18;0;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,760;Q3;98;136;426;4528;1018;410;2,36;33,29;33,48;3;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,783;Q3;102;123;409;4015;934;402;2,42;32,64;41,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100446518;"Oncoscience (discontinued)";journal;"23314737";0,866;Q3;34;170;107;4387;295;85;2,76;25,81;39,64;5;0;United States;Northern America;"Impact Journals LLC";"2014-2017, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,879;Q3;65;172;374;6236;791;350;2,01;36,26;38,70;26;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,936;Q3;90;118;326;4250;790;315;2,50;36,02;32,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;12403;"Medical Oncology";journal;"13570560, 1559131X";0,952;Q3;90;347;1520;10388;4103;1472;2,75;29,94;40,80;29;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,980;Q3;130;147;466;6947;1281;437;2,58;47,26;50,27;18;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
58;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,033;Q2;44;53;137;3810;391;136;2,72;71,89;39,53;4;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,038;Q2;80;116;228;3669;665;219;3,06;31,63;50,72;21;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;13170;"Tumor Biology";journal;"14230380, 10104283";1,047;Q2;101;1076;2227;40208;6883;2193;3,05;37,37;39,97;23;0;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,051;Q2;78;101;275;3595;755;263;2,65;35,59;29,44;4;0;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29158;"Cancer Investigation";journal;"07357907, 15324192";1,057;Q2;93;71;239;2460;601;237;2,56;34,65;38,65;4;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";1,060;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
52;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,122;Q2;68;111;314;2595;938;258;3,00;23,38;43,66;17;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12427;"Melanoma Research";journal;"14735636, 09608931";1,165;Q2;80;69;241;2184;573;228;2,17;31,65;46,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,169;Q2;52;88;230;3414;696;217;2,75;38,80;44,89;3;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,198;Q2;81;128;326;12289;769;318;2,44;96,01;30,66;1;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,218;Q2;88;86;260;3196;728;237;2,56;37,16;42,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,313;Q2;130;208;520;8550;1641;488;2,95;41,11;37,32;7;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;25935;"Cytotherapy";journal;"14772566, 14653249";1,315;Q2;105;180;475;8001;1802;434;3,79;44,45;41,52;12;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,317;Q2;110;101;247;5403;997;237;4,10;53,50;38,85;5;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;12595;"Breast";journal;"15323080, 09609776";1,347;-;98;158;524;5476;1707;492;3,17;34,66;48,71;44;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
43;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,361;Q2;129;105;318;5183;736;300;2,37;49,36;41,61;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,418;Q2;80;239;176;9162;689;175;3,58;38,33;36,74;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,431;Q2;72;61;241;2533;858;241;3,52;41,52;36,42;3;0;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,453;Q2;107;186;342;8523;1285;339;3,82;45,82;38,60;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,461;Q2;87;80;256;5658;1016;251;4,06;70,73;36,77;4;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,483;Q2;74;96;239;3378;897;228;3,51;35,19;29,99;19;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,490;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,602;Q2;95;22;108;684;351;104;3,20;31,09;50,00;6;0;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29308;"Critical Reviews in Oncogenesis";journal;"08939675";1,699;Q2;57;37;110;3680;363;97;2,94;99,46;46,08;0;0;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;29187;"Cancer Science";journal;"13497006, 13479032";1,811;Q2;166;216;736;7979;3109;735;4,39;36,94;22,77;26;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,877;Q1;104;81;326;4005;1414;307;4,59;49,44;38,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,990;Q1;112;18;86;1855;373;78;3,69;103,06;59,26;1;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,059;Q1;103;40;120;2679;518;107;3,91;66,98;38,74;3;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700200884;"Genes and Cancer";journal;"19476027, 19476019";2,144;Q1;81;48;159;2293;725;153;5,06;47,77;38,56;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,192;Q1;106;42;185;1524;803;180;4,20;36,29;39,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;29151;"Cancer Immunity";journal;"14249634";2,195;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,201;Q1;130;79;325;3301;1542;313;4,73;41,78;42,78;5;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";2,222;Q1;109;38;104;5649;523;0;5,16;148,66;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";2,283;Q1;102;77;239;4805;1094;216;3,79;62,40;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12531;"Oncologist";journal;"1549490X, 10837159";2,339;Q1;189;265;675;8313;2934;531;3,99;31,37;40,59;73;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,369;Q1;277;581;2405;13082;10356;1937;3,99;22,52;33,92;116;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
22;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,371;Q1;112;141;438;6227;2154;405;4,40;44,16;41,64;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,432;Q1;177;426;1522;15642;7042;1446;4,39;36,72;49,56;94;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,588;Q1;153;150;444;7286;2299;442;4,84;48,57;39,05;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100218533;"Oncogenesis";journal;"21579024";2,609;Q1;67;45;126;2266;602;124;5,30;50,36;34,90;0;0;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;12495;"Neoplasia";journal;"14765586, 15228002";2,659;Q1;144;82;345;4052;1769;345;5,01;49,41;40,70;3;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,687;Q1;260;699;2035;29628;11263;1944;5,65;42,39;44,32;131;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;10100153313;"Epigenetics";journal;"15592308, 15592294";2,733;Q1;111;115;481;6138;2840;466;5,91;53,37;47,18;10;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";3,191;Q1;199;277;803;12158;5211;791;5,95;43,89;37,86;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28785;"Cancer";journal;"0008543X, 10970142";3,198;Q1;340;640;1995;19222;10921;1682;5,18;30,03;43,49;183;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";3,752;Q1;134;149;217;6430;1483;212;7,14;43,15;38,47;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,961;Q1;132;22;45;3481;503;42;8,74;158,23;41,24;5;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;29263;"Clinical Cancer Research";journal;"10780432, 15573265";5,291;Q1;377;668;2118;25342;20142;2011;8,97;37,94;38,66;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29183;"Cancer Research";journal;"00085472, 15387445";5,358;Q1;498;515;2009;22118;19112;1977;8,85;42,95;39,35;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";6,164;Q1;179;84;182;14229;2015;165;9,72;169,39;40,00;2;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;4000151808;"PLoS Genetics";journal;"15537390, 15537404";6,390;Q1;271;755;2386;47769;18171;2379;7,22;63,27;39,04;36;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,206;Q1;241;196;505;7180;5304;500;10,04;36,63;36,23;18;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,146;Q1;624;862;2862;24478;32797;1823;11,18;28,40;38,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29093;"Cancer Cell";journal;"15356108, 18783686";13,740;Q1;398;173;515;6373;9440;510;16,42;36,84;34,73;19;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100901148;"Current Pathobiology Reports";journal;"2167485X";;-;33;34;62;2674;155;62;2,50;78,65;45,36;0;0;United States;Northern America;"Springer US";"2013-2022";"Cancer Research; Cell Biology; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100420583;"JAMA Oncology";journal;"23742445, 23742437";;-;173;256;0;4241;0;0;0,00;16,57;42,78;73;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous)";"Medicine"
2;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;14;39;1768;171;39;4,26;126,29;48,39;4;0;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
1;21100445640;"Trends in Cancer";journal;"24058033, 24058025";;-;90;34;0;2121;0;0;0,00;62,38;46,27;0;0;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
