Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,668;Q1;241;161;407;6993;4214;378;9,86;43,43;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,051;Q1;246;635;1543;37866;14685;1523;8,92;59,63;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;22343;"Infection and Immunity";journal;"10985522, 00199567";2,386;Q1;242;454;1646;23774;7708;1632;4,50;52,37;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,407;Q1;102;18;107;4056;456;32;4,03;225,33;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,343;Q1;169;412;1273;12394;3881;1226;2,77;30,08;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;19700176023;"Virulence";journal;"21505594, 21505608";1,154;Q1;94;111;198;4996;502;174;2,54;45,01;United States;Northern America;"Landes Bioscience";"2010-2023";"Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
7;20491;"Journal of Medical Entomology";journal;"00222585";1,016;Q2;114;191;535;7325;1242;532;2,08;38,35;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
8;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,818;Q2;86;231;672;8014;1621;668;2,49;34,69;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
9;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,624;Q2;103;227;690;6251;999;685;1,41;27,54;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
10;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,565;Q3;47;22;87;533;94;73;1,00;24,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;21384;"Comparative Parasitology";journal;"15252647";0,441;Q3;32;41;127;1966;115;127;0,91;47,95;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,441;Q3;35;60;51;3569;65;51;1,28;59,48;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
13;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,416;Q3;53;63;242;2186;260;241;0,99;34,70;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
