Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;47;150;0;0;39;0,00;0,00;46,15;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
9;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,105;Q4;8;59;184;435;14;136;0,10;7,37;82,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
8;27644;"Curationis";journal;"03798577";0,137;-;27;34;49;0;17;48;0,36;0,00;75,41;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;28818;"Nursing";journal;"03604039, 15388689";0,137;Q3;26;207;761;1624;213;486;0,30;7,85;84,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
6;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,245;Q3;37;82;212;1069;121;171;0,61;13,04;82,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
5;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,249;Q2;25;51;192;630;63;155;0,28;12,35;78,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
4;17845;"Radiography";journal;"15322831, 10788174";0,352;-;38;80;209;2036;173;177;0,87;25,45;48,92;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,419;Q2;81;163;385;3661;948;339;2,61;22,46;41,27;29;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Fundamentals and Skills (Q1); Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,486;Q1;66;55;160;1282;238;150;1,69;23,31;30,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
1;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;98;0;2998;0;0;0,00;30,59;54,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
