Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175053;"International Journal of Women's Health";journal;"11791411";1,025;Q1;64;102;284;4244;796;283;2,61;41,61;51,80;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
2;64864;"Midwifery";journal;"02666138, 15323099";0,953;Q1;86;154;587;6964;1216;531;1,71;45,22;79,58;51;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;20122;"Women's Health Issues";journal;"10493867, 18784321";0,897;Q1;71;110;291;4056;648;259;2,00;36,87;75,86;36;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Public Health, Environmental and Occupational Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing; Social Sciences"
4;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,836;Q1;60;137;354;3062;521;248;1,45;22,35;66,67;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;4700152255;"Women and Birth";journal;"18715192, 18781799";0,767;Q1;59;113;231;4130;478;201;1,93;36,55;81,23;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,652;Q1;40;71;137;2510;205;126;1,32;35,35;74,12;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,543;Q2;76;110;407;2892;391;313;0,74;26,29;84,03;21;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,523;Q2;40;143;439;2467;401;279;0,82;17,25;42,40;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,445;Q2;48;106;285;1210;156;120;0,51;11,42;81,36;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
10;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,416;Q2;83;127;501;4717;445;463;0,81;37,14;82,96;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,347;Q2;50;69;187;1705;139;129;0,67;24,71;77,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;5000152303;"British Journal of Midwifery";journal;"09694900";0,250;Q2;27;156;522;2849;175;350;0,32;18,26;85,16;10;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
13;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,230;Q3;29;55;144;1130;78;106;0,52;20,55;73,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
14;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,204;Q3;21;54;142;1066;43;113;0,19;19,74;39,45;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
15;21100197704;"HAYAT";journal;"2008188X, 17352215";0,200;Q3;18;32;97;1033;55;92;0,44;32,28;59,81;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
16;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;-;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
17;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,197;Q3;25;43;50;1440;38;47;0,76;33,49;60,90;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q3); Family Practice (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
18;30024;"Breastfeeding Review";journal;"07292759";0,183;Q3;26;14;49;400;22;36;0,36;28,57;92,59;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
19;5400152644;"Matronas Profesion";journal;"15780740";0,138;Q3;6;30;86;620;12;71;0,09;20,67;77,22;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
20;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,132;Q4;12;53;96;1142;21;90;0,20;21,55;65,63;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
21;28123;"Practising Midwife";journal;"14613123";0,129;Q4;12;83;466;769;47;305;0,10;9,27;92,31;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
22;12650;"Contemporary Ob/Gyn";journal;"00903159";0,106;Q4;11;80;304;168;11;112;0,04;2,10;55,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
23;4700152880;"AIMS Journal";journal;"13579657";0,100;Q4;6;43;158;167;1;82;0,00;3,88;79,17;0;0;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
24;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;46;113;1417;3;109;0,03;30,80;53,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
25;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";;-;17;21;58;652;23;48;0,35;31,05;76,47;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills; Maternity and Midwifery";"Nursing"
26;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;92;311;2270;325;300;0,88;24,67;58,63;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
27;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";;-;7;1;0;22;0;0;0,00;22,00;66,67;0;0;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing; Drug Guides; Maternity and Midwifery; Nursing (miscellaneous)";"Medicine; Nursing"
