Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,153;Q1;144;139;275;4878;633;271;2,05;35,09;38,95;86;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,042;Q1;111;64;176;2497;474;171;2,34;39,02;22,57;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
3;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,954;Q1;129;120;370;6087;1019;361;2,80;50,73;30,88;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
4;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,851;Q1;84;94;225;3367;622;213;2,45;35,82;19,57;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,627;Q2;116;54;142;1796;222;135;1,34;33,26;49,19;26;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
6;13398;"Psyche (discontinued)";journal;"00332623";0,596;Q2;19;50;145;1852;67;135;0,42;37,04;29,03;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,503;Q2;31;28;75;802;125;69;1,63;28,64;27,87;4;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,417;Q2;13;23;73;1309;33;72;0,58;56,91;26,67;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,394;Q2;37;82;296;2001;306;236;1,22;24,40;28,68;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
10;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,347;Q2;46;60;197;1778;214;167;1,23;29,63;34,59;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
11;29557;"Journal of Mental Health and Aging";journal;"10784470";0,331;Q3;27;29;86;1013;59;73;0,50;34,93;62,30;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
12;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,270;Q3;35;80;262;3744;219;240;0,78;46,80;19,33;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
13;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q3;48;168;538;5811;476;478;0,88;34,59;19,75;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
14;14109;"Recht und Psychiatrie";journal;"07242247";0,209;Q3;12;23;71;538;17;71;0,20;23,39;17,78;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
15;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,203;Q3;18;81;73;995;42;71;0,26;12,28;29,49;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q3)";"Medicine"
16;21954;"Sucht";journal;"09395911";0,197;Q3;28;66;196;1362;78;146;0,36;20,64;23,40;2;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
18;15679;"German Journal of Psychiatry";journal;"14331055";0,166;Q3;18;22;35;456;16;35;0,46;20,73;16,90;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
19;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,160;Q3;22;40;142;1358;49;135;0,39;33,95;42,70;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
20;21784;"Psychopharmakotherapie";journal;"09446877";0,158;Q4;13;25;81;549;23;69;0,33;21,96;16,67;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
21;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,153;Q4;12;32;140;570;29;133;0,18;17,81;20,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,150;Q4;11;34;102;919;31;86;0,40;27,03;38,89;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
23;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q4;31;0;97;0;10;91;0,05;0,00;0,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
24;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,126;Q4;7;18;70;361;5;60;0,06;20,06;62,50;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
25;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";0,125;Q4;6;45;72;825;12;66;0,17;18,33;18,75;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
26;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,122;Q4;12;30;84;606;13;72;0,16;20,20;44,83;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
27;18890;"Sexuologie";journal;"09447105";0,116;Q4;9;22;42;395;7;39;0,27;17,95;36,36;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
28;14148;"Familiendynamik (discontinued)";journal;"03422747";0,113;Q4;7;21;76;424;4;62;0,04;20,19;28,57;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;18744;"Psychoneuro";journal;"16119991";0,110;Q4;9;103;83;1355;7;69;0,08;13,16;22,22;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
30;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,102;Q4;2;0;48;0;1;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;20;60;477;2;60;0,03;23,85;41,67;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
32;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";;-;34;18;0;815;0;0;0,00;45,28;57,14;3;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
33;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";;-;7;25;0;511;0;0;0,00;20,44;51,52;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
34;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";;-;2;7;0;0;0;0;0,00;0,00;11,11;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
