Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,636;Q1;31;25;90;533;73;89;0,80;21,32;16,67;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;27414;"Tohoku Mathematical Journal";journal;"00408735";1,140;Q1;35;34;97;610;70;96;0,61;17,94;2,17;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,881;Q2;38;47;142;1016;96;142;0,66;21,62;13,16;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,705;Q2;44;155;218;2258;135;216;0,64;14,57;21,00;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
5;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,702;Q2;24;29;122;327;71;122;0,45;11,28;17,50;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,699;Q2;25;4;16;146;13;16;0,80;36,50;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,662;Q2;35;56;134;1254;159;134;1,01;22,39;17,65;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
8;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,658;Q2;23;19;65;365;32;65;0,45;19,21;16,13;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
9;25746;"Osaka Journal of Mathematics";journal;"00306126";0,582;Q2;36;53;155;891;76;155;0,45;16,81;18,18;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;15583;"New Generation Computing";journal;"02883635, 18827055";0,560;Q3;31;16;61;497;127;54;1,11;31,06;20,93;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,525;Q3;55;332;1527;8526;2086;1518;1,46;25,68;21,33;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,424;Q3;22;0;123;0;149;123;0,76;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
13;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,394;Q3;26;43;100;602;47;100;0,39;14,00;8,06;1;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,385;Q3;14;17;57;335;20;57;0,35;19,71;3,85;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
15;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,381;Q3;20;31;77;480;26;77;0,38;15,48;8,77;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,357;Q3;22;28;66;441;30;66;0,42;15,75;7,89;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,310;Q3;32;38;75;770;64;71;0,61;20,26;15,38;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
18;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,280;Q3;29;23;55;320;21;55;0,39;13,91;13,51;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,197;Q4;56;364;1099;5994;490;1064;0,43;16,47;14,81;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
20;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,166;Q4;12;23;108;328;28;108;0,30;14,26;12,90;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
21;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,153;Q4;13;17;26;392;6;26;0,23;23,06;16,67;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,112;Q4;17;11;43;117;6;43;0,03;10,64;17,65;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,111;Q4;3;1;2;74;0;2;0,00;74,00;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
24;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,101;Q4;10;69;98;732;11;96;0,13;10,61;11,85;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
