Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,631;Q2;44;133;356;2945;634;333;1,49;22,14;18,70;5;42;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,575;Q2;57;88;338;2792;479;278;1,23;31,73;30,29;0;25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;23758;"International Angiology";journal;"03929590, 18271839";0,527;Q2;64;65;182;2485;470;168;2,21;38,23;27,16;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;22396;"Acta Myologica";journal;"25321900, 11282460";0,478;Q3;39;23;79;483;131;76;1,70;21,00;55,74;0;5;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,404;Q3;51;128;298;2334;637;272;2,43;18,23;40,70;1;92;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";0,349;Q3;29;107;255;3248;290;214;1,20;30,36;26,54;0;33;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;19700175133;"Heart International";journal;"20362579, 18261868";0,183;Q4;13;33;25;1187;5;16;0,20;35,97;30,10;0;16;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,173;Q4;24;215;459;5502;258;399;0,64;25,59;34,26;1;81;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,145;Q4;10;23;61;315;10;48;0,19;13,70;29,09;0;7;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,136;Q4;7;23;99;617;23;90;0,37;26,83;36,84;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
