Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;18;141;0;18;0,00;14,10;40,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
48;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,101;Q4;3;37;33;0;0;32;0,00;0,00;8,57;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
47;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
46;27931;"Ymer";journal;"00440477";0,101;Q4;5;13;27;158;1;27;0,00;12,15;15,79;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
45;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,102;Q4;16;142;728;13156;18;672;0,01;92,65;31,67;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
44;19562;"Arv";journal;"00668176";0,104;Q3;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
43;93038;"Bildteknik";journal;"11045825";0,104;Q4;3;21;5;276;0;5;0,00;13,14;16,67;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
42;84139;"Progress in Heat Treatment and Surface Engineering";conference and proceedings;"-";0,104;-;5;0;42;0;4;40;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
41;21100791224;"STFi Kontakt";trade journal;"03470504";0,104;Q3;0;16;5;0;0;5;0,00;0,00;50,00;0;0;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
40;62770;"Journal of Traffic Medicine";journal;"03455564";0,107;Q4;12;0;54;0;4;51;0,03;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;27588;"Renewable Energy for Development";journal;"11018267";0,107;Q4;3;9;7;0;2;3;0,29;0,00;40,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
38;89916;"North";journal;"08090432";0,108;Q4;4;0;46;0;7;46;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
37;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,110;Q3;1;6;2;0;0;2;0,00;0,00;16,67;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
36;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
35;18128;"Sociologisk Forskning";journal;"00380342";0,115;Q4;10;13;54;599;3;54;0,04;46,08;33,33;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
34;16589;"Lakartidningen";journal;"00237205, 16527518";0,116;Q3;24;857;2600;2292;189;2070;0,06;2,67;30,10;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21100432478;"Historisk Tidskrift";journal;"0345469X";0,121;Q2;5;0;14;0;0;14;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
32;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,121;Q4;5;0;1;0;1;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
31;17140;"Scandia";journal;"00365483";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
30;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,124;Q3;3;0;15;0;1;15;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,128;Q3;7;0;13;0;5;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
28;86530;"European Papermaker";journal;"11036966";0,147;Q3;2;0;178;0;3;176;0,01;0,00;0,00;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
27;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,161;Q4;73;21;28;610;9;25;0,32;29,05;38,24;6;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
26;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,166;Q3;21;16;73;35;58;71;0,84;2,19;5,41;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,185;Q3;30;9;32;348;11;32;0,36;38,67;71,43;4;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
24;56074;"Human IT";journal;"14021501";0,187;Q3;10;19;75;627;11;69;0,11;33,00;25,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
23;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,195;Q2;21;29;103;487;34;92;0,32;16,79;56,67;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
22;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,199;Q4;13;31;76;718;16;76;0,13;23,16;16,22;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
21;92513;"Svetsaren, a Welding Review";journal;"03468577";0,207;Q2;7;20;38;43;4;36;0,06;2,15;12,50;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q2)";"Engineering"
20;17492;"Neuroendocrinology Letters";journal;"0172780X";0,219;Q2;72;137;195;5228;212;155;1,14;38,16;35,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;23592;"Swedish dental journal. Supplement";journal;"03486672";0,234;Q2;25;5;18;409;12;18;0,67;81,80;75,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
18;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,241;Q2;53;14;65;582;49;65;0,67;41,57;11,11;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,243;Q2;131;41;36;54;37;32;1,03;1,32;34,69;22;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
16;12690;"Information Research";journal;"13681613";0,295;Q2;57;28;91;604;33;81;0,35;21,57;24,24;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
15;23589;"Swedish Dental Journal";journal;"03479994";0,310;Q2;37;20;53;38;36;53;0,53;1,90;31,91;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;22134;"Ornis Svecica";journal;"20032633, 11026812";0,311;Q3;16;23;62;529;27;62;0,50;23,00;12,12;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,319;Q2;44;43;136;1163;113;131;0,77;27,05;37,13;10;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,326;Q2;20;0;32;0;57;31;1,83;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q2)";"Medicine"
11;15072;"Journal of Information Technology in Construction";journal;"18744753";0,342;Q2;58;17;21;406;15;21;0,59;23,88;16,67;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
10;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,520;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
9;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;44;113;1229;180;104;1,29;27,93;39,22;20;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,690;Q1;97;152;543;2328;557;247;0,90;15,32;33,21;28;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,752;Q1;70;63;216;1954;207;214;0,94;31,02;23,48;17;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
6;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,871;Q1;14;0;21;0;32;21;0,22;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
5;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,665;Q1;54;68;185;1396;188;182;0,89;20,53;24,41;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
4;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";;-;8;7;0;389;0;0;0,00;55,57;42,86;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology; Archeology (arts and humanities); Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;12;538;0;12;0,00;53,80;44,44;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
2;5800207678;"Moderna Sprak";journal;"20003560, 00268577";;-;10;20;0;171;0;0;0,00;8,55;47,37;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language";"Social Sciences"
1;85357;"Svensk Papperstidning";journal;"14039605";;-;1;168;0;2;0;0;0,00;0,01;29,63;0;0;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
