Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110172;"Progress in Drug Research";book series;"0071786X";1,595;Q1;46;23;15;2373;65;13;0,00;103,17;31,58;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,674;Q2;24;0;25;0;37;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
3;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,388;Q3;45;20;86;1320;103;80;0,71;66,00;37,50;4;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,326;Q3;40;0;9;0;20;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
5;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,120;Q4;6;16;74;627;12;70;0,17;39,19;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
6;18611;"Progress in Respiratory Research";book series;"14222140";0,113;Q4;8;0;66;0;9;62;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,103;Q4;4;0;11;0;1;11;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
8;20312;"Monographs in Virology";book series;"16623851, 00770965";0,102;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,101;Q4;8;12;23;924;2;22;0,09;77,00;57,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
10;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,101;Q4;7;15;33;794;5;31;0,15;52,93;46,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,101;Q4;9;0;19;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
12;98356;"Monographs in human genetics";book series;"00770876";0,101;Q4;10;0;22;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
13;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,101;Q4;7;12;31;370;1;29;0,00;30,83;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21100385419;"Progress in Tumor Research";book series;"22961887";;-;12;8;0;0;0;0;0,00;0,00;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
