Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56297;"Anthropological Science";journal;"09187960, 13488570";0,572;Q1;34;23;84;992;92;83;1,09;43,13;19,05;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
2;13970;"Library and Information Science";journal;"03734447";0,287;Q2;6;8;15;372;3;15;0,09;46,50;61,54;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;15387;"Regional Development Dialogue";journal;"02506505";0,220;Q3;12;40;153;743;9;73;0,04;18,58;28,13;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,207;Q3;13;72;144;1211;9;144;0,07;16,82;24,17;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
5;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,197;Q1;28;52;184;767;28;184;0,13;14,75;8,33;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
6;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,192;Q3;19;48;138;1395;21;138;0,13;29,06;40,74;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,151;Q3;20;27;64;737;13;61;0,10;27,30;28,95;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
8;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,145;Q4;13;26;82;276;15;82;0,13;10,62;26,51;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
9;144630;"Progress in Informatics";journal;"13498614, 13498606";0,125;Q4;12;7;23;131;10;22;0,43;18,71;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;27650;"Geographical Review of Japan";journal;"21851727";0,120;Q4;11;51;147;1687;8;147;0,04;33,08;13,16;2;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;17386;"Sociological Theory and Methods";journal;"09131442";0,112;Q4;8;11;48;328;3;47;0,09;29,82;9,09;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;64154;"NII Journal";journal;"13459996";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
13;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
14;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,103;Q4;14;3;22;76;2;22;0,00;25,33;9,09;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
15;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,103;Q3;2;7;7;185;0;7;0,00;26,43;27,27;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;5800207698;"English Linguistics";journal;"09183701";0,102;Q4;9;8;33;290;1;33;0,00;36,25;37,50;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
17;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q4;15;14;36;415;2;35;0,04;29,64;42,86;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;Q4;7;9;32;3;0;32;0,00;0,33;50,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
19;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,101;Q4;8;7;25;122;0;25;0,00;17,43;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
20;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;11;32;414;9;31;0,47;37,64;22,22;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;239;536;19;0;530;0,00;0,08;29,17;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,100;Q4;6;25;95;1908;4;91;0,03;76,32;11,11;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
23;19700173162;"BioScience Trends";journal;"18817823, 18817815";;-;47;36;0;910;0;0;0,00;25,28;32,50;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health (social science); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
24;5400152621;"Sustainability Science";journal;"18624065, 18624057";;-;87;24;1;902;1;1;1,00;37,58;7,89;18;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Health (social science); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Sociology and Political Science";"Environmental Science; Social Sciences"
