Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";1,184;Q1;79;240;572;10198;2589;572;4,15;42,49;20,20;0;9;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,826;Q1;45;69;191;1532;404;191;2,14;22,20;20,62;1;8;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
3;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,784;Q1;19;41;79;560;219;79;2,77;13,66;17,20;1;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,711;Q1;53;108;323;2653;668;323;2,12;24,56;17,91;3;30;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
5;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,708;Q1;71;261;804;11752;2325;799;3,00;45,03;17,55;0;14;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Mechanical Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,685;Q1;64;126;402;5199;1201;390;3,71;41,26;17,46;0;17;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
7;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,675;Q2;41;49;134;1037;383;121;2,71;21,16;46,10;5;14;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
8;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,648;Q1;67;216;759;5454;1437;758;1,95;25,25;23,67;0;35;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
9;27376;"Metals and Materials International";journal;"15989623, 20054149";0,644;Q2;56;150;443;4843;760;443;1,83;32,29;23,80;0;9;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,631;Q2;41;110;383;4252;687;380;1,77;38,65;21,26;1;34;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
11;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,606;Q2;46;183;313;6837;864;312;2,71;37,36;21,53;0;16;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
12;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,576;Q2;72;610;1859;15504;3038;1857;1,46;25,42;19,76;6;94;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
13;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,538;Q2;44;124;355;4810;649;355;1,95;38,79;16,00;0;15;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
14;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,519;Q2;22;31;68;806;130;66;2,19;26,00;28,74;0;5;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
15;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,510;Q2;69;295;634;9573;1672;631;2,58;32,45;23,70;0;15;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
16;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,466;Q3;66;86;329;2995;556;329;1,55;34,83;34,39;1;21;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
17;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,445;Q2;35;133;313;3287;341;313;1,08;24,71;18,52;1;9;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
18;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,384;Q2;51;68;170;2559;351;166;1,89;37,63;37,40;10;29;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Chemical Health and Safety (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
19;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,361;Q2;29;36;44;1351;66;44;1,50;37,53;13,75;0;5;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
20;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,355;Q2;10;23;24;587;27;24;1,13;25,52;23,81;0;7;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Environmental Science; Mathematics"
21;18031;"Wind and Structures, An International Journal";journal;"12266116";0,336;Q2;49;71;216;2595;356;208;1,44;36,55;19,27;0;10;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
22;10700153305;"Journal of Power Electronics";journal;"15982092";0,295;Q2;41;170;538;4439;678;538;1,14;26,11;28,13;0;36;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
23;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,279;Q2;9;152;134;2958;42;133;0,31;19,46;18,30;0;36;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
24;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,274;Q2;21;71;270;1713;163;270;0,60;24,13;37,43;0;10;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
25;12400154725;"Journal of Magnetics";journal;"12261750";0,269;Q3;20;100;274;1944;216;274;0,84;19,44;22,42;0;6;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,257;Q3;27;93;197;1955;141;197;0,72;21,02;23,89;0;5;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
27;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,243;Q2;15;83;278;1276;126;278;0,47;15,37;31,17;0;12;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
28;21100229836;"3D Research";journal;"20926731";0,242;Q3;30;56;119;1876;187;119;1,65;33,50;38,10;0;1;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
29;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,242;Q3;36;22;27;1455;33;26;1,22;66,14;14,29;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
30;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,224;Q3;39;279;830;6133;683;830;0,84;21,98;20,23;0;67;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,217;Q3;13;161;473;2734;274;473;0,77;16,98;16,85;0;16;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
32;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,216;Q3;12;139;455;1897;116;455;0,30;13,65;18,53;0;25;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
33;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,212;Q3;9;34;126;471;42;126;0,37;13,85;19,23;0;3;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
34;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,199;Q3;8;101;311;1422;56;311;0,22;14,08;18,29;0;24;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
35;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,193;Q3;6;115;87;1713;36;87;0,41;14,90;20,35;0;27;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
36;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,192;Q3;29;72;216;1548;128;216;0,60;21,50;22,89;0;9;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
37;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;Q3;9;82;91;3026;20;91;0,22;36,90;76,69;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
38;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,183;Q4;16;41;30;1331;21;30;0,70;32,46;28,57;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
39;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,183;Q3;22;96;330;1522;143;321;0,44;15,85;23,17;0;6;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
40;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,180;Q3;12;241;857;2993;153;856;0,18;12,42;19,44;0;52;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
41;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,177;Q4;18;39;97;1248;63;93;0,56;32,00;10,23;0;1;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Fluid Flow and Transfer Processes (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
42;28334;"Ocean and Polar Research";journal;"1598141X";0,154;Q3;16;26;89;936;16;81;0,19;36,00;25,93;0;9;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
43;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,137;Q3;10;41;40;620;15;40;0,38;15,12;20,99;0;2;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
44;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,125;Q3;8;58;48;1142;9;48;0,19;19,69;54,93;0;14;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
45;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,125;Q3;19;15;50;370;37;49;0,50;24,67;26,67;0;2;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
46;19600166217;"Space";journal;"12282472";0,100;Q4;3;0;256;0;0;192;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
47;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";;-;15;22;48;814;40;48;0,83;37,00;23,21;0;2;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
48;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";;-;10;60;0;1303;0;0;0,00;21,72;17,27;0;8;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
49;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";;-;11;33;0;816;0;0;0,00;24,73;22,06;0;6;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
50;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";;-;7;65;0;1155;0;0;0,00;17,77;32,32;0;6;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
51;21100870580;"Transactions of the Korean Society of Automotive Engineers";journal;"12256382, 22340149";;-;7;90;0;1088;0;0;0,00;12,09;18,01;0;31;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2018-2023";"Automotive Engineering";"Engineering"
