Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24230;"Review of World Economics";journal;"16102878";0,857;Q1;63;34;92;923;95;90;0,64;27,15;25,86;27;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;29441;"Review of Economic Design";journal;"14344750, 14344742";0,383;Q2;27;14;59;290;16;58;0,14;20,71;9,52;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,352;Q2;67;56;159;1335;135;139;0,89;23,84;39,87;41;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
4;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,197;Q3;7;12;42;677;5;42;0,17;56,42;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,181;Q3;25;59;1;1969;0;1;0,00;33,37;15,46;4;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
6;20060;"Economics of Governance";journal;"14356104, 14358131";0,166;Q3;30;18;31;397;10;31;0,32;22,06;13,79;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,124;Q4;11;0;81;0;8;81;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,101;Q4;24;14;44;361;2;44;0,08;25,79;35,71;4;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
9;80174;"Annals of Finance";journal;"16142454, 16142446";;-;28;19;0;559;0;0;0,00;29,42;11,76;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
10;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;50;115;1362;52;115;0,45;27,24;28,33;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
11;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;7;50;174;43;50;0,38;24,86;18,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
12;4000148806;"GAIA";journal;"26255413, 09405550";;-;38;60;0;934;0;0;0,00;15,57;28,40;13;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science"
13;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;23;0;682;0;0;0,00;29,65;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
14;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";;-;18;11;0;277;0;0;0,00;25,18;15,38;4;0;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
15;57872;"Weltwirtschaft";journal;"00432652";;-;2;14;0;411;0;0;0,00;29,36;20,00;7;0;Germany;Western Europe;"JCB Mohr";"1985, 2005";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
16;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;29;277;2;27;0,05;23,08;36,36;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
