Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12164;"Brain and Language";journal;"10902155, 0093934X";0,968;Q1;140;219;507;5517;822;501;1,60;25,19;55,37;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
2;24448;"Meta (Canada)";journal;"14921421, 00260452";0,204;Q2;40;162;162;3544;42;156;0,26;21,88;54,08;4;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;159;470;678;3;458;0,00;4,26;31,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
4;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,515;Q1;134;118;319;4736;673;316;1,96;40,14;26,59;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
5;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,496;Q1;174;106;305;5103;963;305;2,90;48,14;26,61;7;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
6;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,152;Q1;159;104;321;5129;650;308;1,79;49,32;56,16;22;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
7;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;94;177;988;2;176;0,00;10,51;29,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;5700153989;"Semiotica";journal;"00371998, 16133692";0,205;Q2;42;93;277;2846;50;274;0,15;30,60;33,33;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;23671;"Speech Communication";journal;"01676393";0,455;Q1;117;92;235;2952;528;229;2,42;32,09;30,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
10;26803;"Journal of Pragmatics";journal;"03782166";0,459;Q1;120;90;238;3301;246;219;0,90;36,68;54,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
11;12857;"Cognition";journal;"18737838, 00100277";3,150;Q1;226;83;226;3558;976;200;3,87;42,87;40,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
12;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,047;Q1;96;80;229;2633;353;216;1,49;32,91;38,52;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
13;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q1;82;78;207;2881;254;193;0,96;36,94;66,87;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
14;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,392;Q1;172;68;201;3602;773;201;3,22;52,97;40,83;6;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
15;16067;"Reading Teacher";journal;"00340561";0,662;Q1;60;68;250;1645;138;246;0,49;24,19;76,29;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;23735;"Lingua";journal;"00243841";0,479;Q1;73;67;118;3374;84;105;0,53;50,36;54,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;66;161;2413;45;112;0,34;36,56;68,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;61;57;287;1;30;0,02;4,70;61,90;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;23675;"Artificial Intelligence";journal;"00043702";1,789;Q1;168;60;219;2629;1013;214;3,62;43,82;18,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
20;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,130;Q3;16;58;154;1740;17;150;0,10;30,00;35,71;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;4700152907;"Foreign Language Annals";journal;"0015718X";0,418;Q1;65;55;133;1777;57;122;0,32;32,31;65,15;3;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,128;Q3;47;53;148;1490;68;122;0,34;28,11;35,71;11;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q3)";"Social Sciences"
23;28900;"Latomus";journal;"00238856";0,119;Q3;10;51;146;2155;7;146;0,03;42,25;26,32;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;4000150501;"TESOL Quarterly";journal;"00398322";1,026;Q1;122;46;115;1380;174;87;1,11;30,00;45,76;3;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;45;122;461;3;122;0,01;10,24;40,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;5800207550;"English Today";journal;"02660784";0,236;Q2;38;45;117;350;48;110;0,44;7,78;38,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
27;5700169133;"French Review, The";journal;"0016111X";0,104;Q3;11;45;133;1078;12;132;0,08;23,96;61,70;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
28;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,557;Q1;58;44;115;1710;96;109;0,75;38,86;57,95;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
29;21101038821;"Studies in Natural Language and Linguistic Theory";book series;"22150358, 09244670";;-;23;44;0;1757;0;0;0,00;39,93;100,00;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005-2013, 2015-2019, 2021-2022";"Linguistics and Language";"Social Sciences"
30;100147330;"World Englishes";journal;"08832919";0,260;Q2;64;44;134;971;73;133;0,41;22,07;52,08;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;25677;"Journal of Child Language";journal;"03050009, 14697602";1,027;Q1;85;43;150;1359;199;122;1,17;31,60;77,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
32;15613;"Journal of Communication";journal;"00219916, 14602466";0,968;Q1;162;43;129;2681;304;128;2,14;62,35;39,73;2;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;23067;"Media Asia";journal;"01296612";;-;14;43;114;603;6;110;0,03;14,02;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
34;100147338;"Modern Language Journal";journal;"15404781, 00267902";;-;112;43;7;1851;7;7;1,00;43,05;51,02;5;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language";"Social Sciences"
35;21101136682;"Journal of Latin Linguistics";journal;"21948739, 21948747";;-;5;42;0;1081;0;0;0,00;25,74;45,24;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005, 2008, 2016, 2018-2023";"Linguistics and Language";"Social Sciences"
36;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,247;Q2;44;42;95;770;56;90;0,45;18,33;30,95;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
37;6500153109;"Modern Language Review";journal;"00267937";0,111;Q3;14;42;110;1181;13;109;0,13;28,12;45,24;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q3;10;42;138;1963;7;138;0,04;46,74;24,44;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;21100309828;"CoDAS";journal;"23171782";0,101;-;31;41;37;164;2;33;0,05;4,00;82,57;3;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
40;15466;"Neophilologus";journal;"15728668, 00282677";0,111;Q3;12;41;42;1126;4;42;0,00;27,46;32,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;145057;"Multicultural Education";journal;"10683844";;-;23;39;0;950;0;0;0,00;24,36;60,87;0;0;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
42;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,163;Q2;9;39;97;632;6;89;0,09;16,21;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
43;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;39;115;854;10;115;0,08;21,90;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
44;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,765;Q1;47;38;86;1195;65;85;0,42;31,45;53,97;15;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,416;Q1;56;38;102;799;66;98;0,69;21,03;40,91;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
46;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q1;115;37;77;1278;158;74;1,55;34,54;14,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
47;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;37;87;907;6;87;0,09;24,51;33,33;1;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
48;26168;"Computers and Composition";journal;"87554615";0,361;Q1;43;37;89;771;52;78;0,33;20,84;47,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
49;145597;"ELT Journal";journal;"14774526, 09510893";0,501;Q1;72;37;172;376;83;152;0,49;10,16;47,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
50;23078;"Language";journal;"15350665, 00978507";1,095;Q1;93;37;72;1710;120;57;1,68;46,22;35,56;1;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;37;81;846;6;81;0,08;22,86;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
52;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;36;110;1580;10;110;0,04;43,89;42,86;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
53;23075;"Langages";journal;"0458726X";0,100;Q4;18;34;97;959;7;92;0,06;28,21;26,32;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
54;23101;"Language and Education";journal;"09500782";0,223;Q2;59;34;72;940;44;72;0,48;27,65;63,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
55;23256;"System";journal;"0346251X";0,471;Q1;104;34;91;1209;86;85;0,88;35,56;59,18;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
56;23836;"Linguistics";journal;"00243949, 1613396X";0,271;Q2;56;33;99;1524;54;97;0,52;46,18;51,16;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
57;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;33;90;1057;2;84;0,02;32,03;15,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
58;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,185;Q2;52;33;83;1330;28;63;0,25;40,30;76,00;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
59;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,657;Q1;88;32;128;1421;175;110;1,21;44,41;78,87;7;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
60;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,978;Q1;101;32;86;1551;157;85;1,80;48,47;61,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
61;13524;"Discourse and Society";journal;"14603624, 09579265";0,541;Q1;85;32;105;1591;136;99;1,44;49,72;64,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,585;Q1;70;32;82;1207;95;81;1,36;37,72;50,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
63;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";;-;68;32;0;1148;0;0;0,00;35,88;54,55;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Linguistics and Language";"Social Sciences"
64;16300154701;"PMLA";journal;"00308129";0,230;Q2;45;32;99;1200;73;95;0,65;37,50;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,101;Q4;7;31;21;1260;0;21;0,00;40,65;26,32;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
66;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q2;69;31;57;1382;65;54;0,87;44,58;46,15;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
67;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;31;99;1026;4;96;0,05;33,10;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;28865;"Hermes";journal;"00180777";0,141;Q2;13;31;87;1193;8;86;0,10;38,48;11,54;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
69;144971;"Linguistic Inquiry";journal;"00243892";0,804;Q1;85;31;82;1298;98;82;1,10;41,87;36,59;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
70;22281;"Reading and Writing";journal;"09224777, 15730905";0,795;Q1;92;31;104;1450;159;103;1,03;46,77;61,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
71;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,184;Q2;55;30;75;839;38;49;0,55;27,97;76,92;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
72;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q1;76;30;95;1249;151;92;1,74;41,63;62,32;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
73;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,673;Q1;63;30;87;1071;54;83;0,60;35,70;47,37;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
74;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,107;Q3;18;30;42;925;12;35;0,19;30,83;60,98;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
75;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,544;Q1;81;30;88;1268;101;76;1,07;42,27;80,65;14;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
76;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;30;77;925;3;77;0,02;30,83;41,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
77;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,121;Q3;39;30;39;760;17;38;0,35;25,33;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
78;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,138;Q2;17;30;82;1863;22;80;0,22;62,10;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,210;Q2;22;30;38;842;13;37;0,34;28,07;60,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
80;5600157616;"Text and Talk";journal;"18607330, 18607349";0,339;Q1;52;30;67;1165;79;65;1,05;38,83;48,39;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
81;17649;"Communication Research";journal;"00936502, 15523810";1,246;Q1;124;29;82;1782;172;82;1,95;61,45;46,15;5;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
82;5700182228;"Degres";journal;"03768163";0,100;Q4;2;29;77;294;0;75;0,00;10,14;40,74;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
83;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;29;62;698;3;62;0,05;24,07;39,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,250;-;53;29;80;1610;71;79;0,72;55,52;48,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
85;5700163444;"Russian Review";journal;"00360341";0,231;Q2;30;29;91;1431;26;85;0,37;49,34;44,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;145538;"Argumentation";journal;"15728374, 0920427X";0,167;Q2;37;28;78;646;17;74;0,19;23,07;12,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
87;100147327;"Discourse";journal;"01596306, 14693739";;-;65;28;57;1095;37;49;0,47;39,11;67,74;9;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
88;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;28;70;211;4;58;0,04;7,54;40,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,166;Q2;23;28;75;908;10;75;0,13;32,43;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
90;5800207561;"Langue Francaise";journal;"00238368";0,123;Q3;18;28;90;715;10;85;0,10;25,54;64,71;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
