Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,774;Q1;91;59;172;984;274;91;1,38;16,68;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
2;4000148502;"Rural and Remote Health";journal;"14456354";0,387;Q1;51;89;261;226;228;218;0,83;2,54;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
3;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,333;Q3;18;12;36;411;11;35;0,17;34,25;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
4;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,169;Q2;32;1;69;20;15;64;0,27;20,00;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
5;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,147;Q3;18;40;90;500;12;71;0,10;12,50;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
6;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,147;-;30;27;83;316;10;67;0,07;11,70;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
7;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,113;Q4;12;9;58;76;8;49;0,12;8,44;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
8;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;14;30;49;0;26;0,00;3,50;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
9;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;13;48;298;3;41;0,09;22,92;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;320;1094;318;6;616;0,01;0,99;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
11;10600153358;"Analytical Chemistry Insights";journal;"11773901";;-;22;14;0;503;0;0;0,00;35,93;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry; Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
