Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;115;1356;13;107;0,08;41,09;40,63;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
31;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;1;73;7;2;73;0,02;7,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
30;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;25;73;1163;2;69;0,04;46,52;12,50;0;1;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;9;24;505;2;24;0,08;56,11;22,22;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
28;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,101;Q4;8;28;91;830;5;89;0,07;29,64;40,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q4;4;24;65;1569;4;65;0,07;65,38;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,102;Q3;3;2;40;183;9;37;0,23;91,50;50,00;0;1;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
25;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q3;2;10;22;770;1;15;0,05;77,00;50,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
24;21100929414;"Eidola";journal;"1826719X, 18246192";0,105;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
23;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,109;Q3;6;22;93;1124;27;92;0,35;51,09;43,33;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
22;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,114;Q3;5;1;30;92;6;30;0,24;92,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
21;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q2;11;28;88;1883;7;88;0,03;67,25;35,14;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,123;Q2;5;20;31;1123;3;31;0,05;56,15;34,78;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;16100154760;"Athenaeum";journal;"00046574";0,124;Q2;11;50;74;1633;19;70;0,33;32,66;34,04;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
18;21100197763;"Eikasmos";journal;"11218819";0,139;Q2;5;34;85;1250;2;85;0,00;36,76;38,24;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100197157;"Elenchos";journal;"20377177, 03927342";0,171;Q1;8;17;88;713;14;84;0,05;41,94;31,25;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
16;21101033325;"Axon (Italy)";journal;"25326848";0,177;Q1;3;16;94;1260;8;85;0,03;78,75;61,11;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
15;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q1;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
14;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;11;177;1;11;0,09;59,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
13;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;18;269;1;18;0,06;26,90;9,09;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
12;16400154741;"Archeologia Classica";journal;"03918165";;-;9;23;81;2229;9;78;0,10;96,91;40,00;0;4;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
11;21101049620;"Commentaria Classica";journal;"22835652";;-;1;9;45;429;2;42;0,04;47,67;37,50;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;10;179;0;8;0,00;35,80;60,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
9;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;7;21;541;4;21;0,19;77,29;75,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21101067705;"Itineraria";journal;"15941019";;-;1;13;28;71;0;27;0,00;5,46;66,67;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
7;21101074852;"Lexis";journal;"27241564";;-;4;22;85;1207;4;80;0,02;54,86;40,00;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
6;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;8;10;403;4;8;0,40;50,38;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
5;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;9;17;421;0;16;0,00;46,78;55,56;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
4;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;10;24;0;0;23;0,00;0,00;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101089623;"Technai";journal;"20377967, 20368097";;-;1;7;19;115;0;17;0,00;16,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101074693;"Venezia Arti";journal;"23852720";;-;2;11;26;482;2;23;0,08;43,82;90,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;31;660;1;31;0,03;47,14;35,71;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
