Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,185;-;20;60;210;1112;98;201;0,54;18,53;23,23;0;11;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
15;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,236;Q3;31;33;113;1130;97;111;0,86;34,24;11,59;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q3); Computational Mathematics (Q4)";"Engineering; Mathematics"
14;19700183150;"International Journal of Multiphysics";journal;"17509548";0,239;Q3;16;28;84;853;74;84;0,79;30,46;8,70;1;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
13;21101045741;"Computational and Mathematical Methods";journal;"25777408";0,255;Q3;11;94;84;2702;94;83;1,12;28,74;20,18;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
12;21100899307;"Cyber-Physical Systems";journal;"23335785";0,382;Q2;15;11;35;415;52;35;1,83;37,73;27,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
11;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,479;Q2;39;32;90;1107;133;86;1,47;34,59;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,512;Q2;48;49;109;2084;161;104;1,52;42,53;10,08;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
9;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,520;Q2;25;74;217;2604;461;205;1,15;35,19;26,37;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering; Medicine"
8;18078;"Robotica";journal;"02635747, 14698668";0,590;-;73;132;345;4982;958;342;2,70;37,74;20,48;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
7;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,740;-;70;124;685;5206;2757;677;4,50;41,98;21,05;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
6;28593;"Journal of Turbulence";journal;"14685248";0,798;Q1;63;36;117;1829;247;113;2,64;50,81;16,28;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,895;Q1;126;157;268;6985;639;268;2,30;44,49;19,60;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
4;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";1,034;Q1;45;99;162;5258;1114;161;6,36;53,11;20,58;0;26;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mathematics (Q1); Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
3;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,165;Q1;56;69;211;3598;877;209;3,92;52,14;23,95;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,539;Q1;114;124;354;6806;1591;348;4,45;54,89;20,52;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
1;21101101421;"Applications in Engineering Science";journal;"26664968";;-;10;44;25;1501;45;25;1,80;34,11;19,82;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Civil and Structural Engineering; Computational Mechanics; Mechanical Engineering";"Engineering"
