Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
364;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,100;Q4;13;0;39;0;0;39;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
363;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;29;129;752;1;125;0,00;25,93;71,11;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
362;21077;"Pharmaca";journal;"00316857";0,100;Q4;5;0;45;0;0;39;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
361;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,101;Q4;8;6;18;222;1;18;0,00;37,00;44,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
360;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;269;768;3876;10;768;0,01;14,41;44,79;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
359;21227;"Pharmacy in Practice";journal;"13581538";0,101;Q4;6;0;26;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
358;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;14;15;672;0;15;0,00;48,00;56,00;0;0;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
357;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,101;Q4;3;1;15;24;0;15;0,00;24,00;66,67;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
356;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,102;Q4;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
355;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,102;Q4;11;19;57;350;3;47;0,03;18,42;53,85;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
354;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;Q4;10;13;59;408;3;59;0,06;31,38;44,44;1;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
353;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,102;Q4;5;0;374;0;7;370;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
352;21867;"Geneesmiddelenbulletin";journal;"03044629";0,102;Q4;7;65;173;687;3;72;0,03;10,57;25,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
351;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,102;Q4;8;95;332;770;3;322;0,02;8,11;26,06;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
350;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
349;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,102;Q4;9;53;157;4034;4;53;0,02;76,11;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
348;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,103;Q4;6;36;85;316;5;68;0,05;8,78;50,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
347;19700181314;"2009 IEEE 3rd International Conference on Nano/Molecular Medicine and Engineering, NANOMED 2009";conference and proceedings;"-";0,104;-;6;0;70;0;7;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
346;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,104;Q4;30;29;110;461;4;110;0,04;15,90;21,28;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
345;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
344;20628;"Circular Farmaceutica";journal;"00097314";0,106;Q4;3;30;98;389;1;84;0,02;12,97;53,85;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
343;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,106;Q4;10;0;41;0;5;34;0,12;0,00;0,00;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
342;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,107;Q4;28;63;227;1217;16;227;0,06;19,32;39,83;2;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
341;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,107;Q4;40;0;6;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
340;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,109;Q4;11;22;83;1600;14;83;0,17;72,73;34,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
339;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,109;Q4;13;74;243;1128;31;221;0,11;15,24;40,45;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
338;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,110;Q4;19;109;289;1525;20;277;0,08;13,99;15,98;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
337;23009;"Journal of Clinical Research";journal;"13695207";0,111;Q4;12;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
336;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,111;Q4;6;12;35;164;2;35;0,09;13,67;16,67;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
335;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,111;Q4;9;417;1245;687;15;951;0,01;1,65;39,76;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
334;21243;"Pharmacy Times";trade journal;"00030627";0,111;Q4;8;320;596;1222;14;485;0,03;3,82;38,89;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
333;21716;"Pharmazeutische Zeitung";journal;"00317136";0,111;Q4;7;576;1536;560;9;898;0,01;0,97;57,46;1;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;21238;"Drug Topics";journal;"19378157, 00126616";0,112;Q4;8;230;645;274;8;158;0,01;1,19;63,64;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
331;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,112;Q4;3;25;57;376;5;54;0,11;15,04;31,43;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;158;435;2469;32;381;0,08;15,63;64,80;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
329;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,115;Q4;18;83;252;1207;23;252;0,12;14,54;28,27;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
328;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,116;Q4;12;179;526;3213;44;523;0,08;17,95;36,71;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
327;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";0,117;Q4;5;0;15;0;2;15;0,00;0,00;0,00;0;0;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
326;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,117;Q4;9;18;6;563;1;5;0,17;31,28;39,68;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
325;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,118;Q4;5;53;158;1515;9;142;0,06;28,58;62,20;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
324;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,118;Q4;5;39;125;1025;16;109;0,15;26,28;49,23;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
323;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,118;Q4;1;0;221;0;1;132;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
322;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,119;Q4;16;122;338;2095;52;335;0,11;17,17;54,72;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,120;Q4;13;144;274;3259;38;274;0,11;22,63;39,71;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
320;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,121;Q4;23;2;1;192;0;1;0,00;96,00;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
319;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,121;Q4;11;24;91;1010;14;71;0,14;42,08;58,62;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
318;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,122;Q4;13;30;86;389;10;83;0,15;12,97;32,43;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;19700177006;"Psychopharm Review";trade journal;"19369255";0,122;Q4;5;12;36;420;11;36;0,33;35,00;43,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
316;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,124;Q4;3;10;39;135;2;25;0,08;13,50;37,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,128;Q4;11;5;83;110;25;81;0,04;22,00;30,77;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
314;9800153137;"Trastornos Adictivos";journal;"15750973";0,128;Q4;10;19;85;561;10;61;0,12;29,53;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
313;21798;"Farmaceutski Glasnik";journal;"00148202";0,129;Q4;6;69;219;655;6;179;0,02;9,49;79,31;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
312;130170;"Phytotherapie";journal;"17652847, 16248597";0,129;Q4;22;66;193;1462;22;159;0,13;22,15;30,26;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;19800188037;"2010 IEEE International Conference on Nano/Molecular Medicine and Engineering, IEEE NANOMED 2010";conference and proceedings;"-";0,130;-;5;0;53;0;15;50;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
310;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,130;Q4;8;11;39;637;8;39;0,21;57,91;37,04;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;21102;"Pharmaceutical Journal";journal;"00316873";0,131;Q4;28;795;2548;360;41;833;0,01;0,45;53,78;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
308;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,132;Q4;6;0;57;0;22;57;0,28;0,00;0,00;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
307;20572;"PZ Prisma";journal;"09455566";0,132;Q4;5;32;102;663;5;91;0,04;20,72;39,47;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
306;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,137;Q4;16;107;334;1706;57;333;0,20;15,94;39,90;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
305;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,138;Q4;8;5;30;206;8;30;0,25;41,20;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
304;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;Q4;14;15;50;1222;21;47;0,34;81,47;38,10;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
303;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,139;Q4;18;1;166;12;38;166;0,19;12,00;40,00;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
302;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,139;Q4;25;0;72;0;22;72;0,11;0,00;0,00;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
301;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,140;Q4;6;0;11;0;4;11;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
300;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q4;28;132;465;1684;62;387;0,11;12,76;48,86;5;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,143;Q4;16;46;109;1022;27;103;0,20;22,22;49,07;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
298;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,144;Q4;41;20;1;0;1;1;1,00;0,00;37,50;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q4); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
297;19700170617;"EXCLI Journal";journal;"16112156";0,144;Q4;55;81;92;3106;176;81;2,27;38,35;37,60;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
296;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,144;Q4;13;23;123;457;12;123;0,12;19,87;20,54;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
295;19408;"Actualites Pharmaceutiques";journal;"05153700";0,145;Q4;6;243;490;757;15;445;0,03;3,12;51,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,147;Q4;12;50;103;1021;30;94;0,30;20,42;17,91;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
293;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,147;Q4;25;23;84;502;24;84;0,24;21,83;26,23;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
292;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,147;Q4;39;162;452;2606;102;406;0,21;16,09;53,26;3;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
291;22375;"Indian Drugs";journal;"0019462X";0,148;Q4;32;84;380;1882;65;380;0,16;22,40;34,45;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
290;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,149;Q4;10;0;7;0;5;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
289;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,150;Q4;13;171;315;3194;42;315;0,13;18,68;64,38;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
288;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,150;Q4;37;11;31;914;13;31;0,55;83,09;28,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
287;15842;"Journal of Applied Research";journal;"1537064X";0,153;Q4;23;13;48;366;24;45;0,52;28,15;27,78;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,155;Q4;15;55;146;1907;37;146;0,23;34,67;37,57;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
285;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,156;Q4;18;11;45;155;11;41;0,18;14,09;4,55;1;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,160;Q4;5;41;101;1113;7;101;0,03;27,15;82,76;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
