Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,123;Q3;51;33;0;481;0;0;0,00;14,58;11,27;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
2;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,113;Q3;32;41;76;0;3;76;0,04;0,00;28,57;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
3;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";0,101;Q3;8;39;110;265;1;110;0,01;6,79;28,21;0;0;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture (Q3); Building and Construction (Q3)";"Engineering"
4;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,100;Q4;12;57;386;0;4;386;0,01;0,00;25,98;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
5;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,100;Q4;50;74;105;110;0;105;0,00;1,49;27,45;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q4); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
6;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";0,100;Q4;2;28;180;0;0;175;0,00;0,00;25,00;0;0;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction (Q4)";"Engineering"
7;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,100;Q4;48;60;76;0;3;76;0,04;0,00;20,38;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
8;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,100;Q4;17;49;71;0;0;71;0,00;0,00;37,38;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
9;94150;"Xinjianzhu/New Architecture";journal;"10003959";0,100;Q4;3;25;154;0;0;147;0,00;0,00;28,13;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2000-2003";"Building and Construction (Q4)";"Engineering"
10;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";;-;21;82;90;0;2;90;0,02;0,00;25,75;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction; Mechanical Engineering";"Engineering"
