Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";1,033;Q1;38;20;48;1364;253;43;4,87;68,20;32,18;0;6;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
2;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,817;Q2;52;117;323;4487;774;321;2,02;38,35;23,15;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;21100838559;"Fashion and Textiles";journal;"21980802";0,325;Q3;29;34;77;1336;109;74;1,44;39,29;54,88;0;6;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
4;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,320;Q3;34;105;301;3037;358;298;1,35;28,92;36,99;0;35;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
5;11300153732;"Nano";journal;"17937094, 17932920";0,289;Q3;35;157;421;6658;464;421;1,17;42,41;37,16;0;33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
6;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,199;Q3;30;62;123;1546;95;122;0,73;24,94;31,07;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;21100788362;"8th International Conference on Maintenance and Rehabilitation of Pavements, MAIREPAV 2016";conference and proceedings;"-";0,102;-;5;0;128;0;11;127;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
8;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";;-;33;28;0;1722;0;0;0,00;61,50;34,23;1;7;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Biomedical Engineering; Biotechnology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
9;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;80;701;56;80;0,80;28,04;32,81;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
10;21100842805;"Materials and Energy";book series;"23356596, 2335660X";;-;4;68;0;5726;0;0;0,00;84,21;19,05;0;14;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Fuel Technology; Materials Chemistry; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
11;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";;-;19;28;0;998;0;0;0,00;35,64;19,78;0;9;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
