Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,777;Q1;101;41;123;2076;232;111;1,58;50,63;39,78;7;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,610;Q1;71;14;45;725;52;45;1,25;51,79;38,71;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
3;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,510;Q1;75;30;78;1479;84;71;1,11;49,30;36,51;1;0;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
4;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,447;Q1;65;27;69;1394;86;62;1,02;51,63;71,43;4;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
5;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,434;Q1;28;21;66;1220;45;64;0,58;58,10;26,47;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;5600155256;"Television and New Media";journal;"15274764";0,391;Q1;48;42;119;926;81;118;0,53;22,05;36,59;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,345;Q1;48;26;52;558;42;48;0,71;21,46;40,74;2;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
8;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,329;Q1;23;16;47;1772;57;46;0,97;110,75;35,29;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,287;Q1;23;31;70;1542;15;66;0,18;49,74;48,39;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;21213;"Speculum";journal;"20408072, 00387134";0,252;Q1;28;21;45;2607;54;45;1,11;124,14;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
11;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,217;Q1;15;6;120;426;10;32;0,04;71,00;16,67;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,213;Q1;43;21;74;390;42;60;0,27;18,57;16,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
13;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,207;Q1;19;25;66;1706;19;57;0,29;68,24;23,08;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
14;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,201;Q1;28;20;50;913;50;48;1,06;45,65;38,89;2;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;5600154152;"Modernism/Modernity";journal;"10716068";0,187;Q1;24;35;108;1903;47;95;0,29;54,37;38,24;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;6000152729;"Leonardo";journal;"0024094X";0,171;Q1;29;94;227;915;50;175;0,24;9,73;40,37;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
17;6000152751;"African Arts";journal;"19372108, 00019933";0,152;Q1;14;26;99;576;20;86;0,16;22,15;68,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,152;Q1;27;37;80;1024;29;72;0,31;27,68;71,74;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,149;Q1;24;23;75;584;16;71;0,13;25,39;43,48;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,148;Q1;29;48;162;1097;33;133;0,16;22,85;64,29;1;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,140;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,138;Q1;15;16;55;443;8;52;0,13;27,69;50,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;16100154748;"Callaloo";journal;"10806512, 01612492";0,134;Q2;17;59;221;1107;28;138;0,12;18,76;42,86;3;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
24;4900153503;"Projections";journal;"2638342X, 15356191";0,130;Q2;7;7;32;187;2;29;0,05;26,71;25,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
25;5600153387;"Positions";journal;"15278271, 10679847";0,129;Q2;29;29;86;1313;35;83;0,38;45,28;58,33;1;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
26;5900152782;"Architectural Design";journal;"00038504";0,127;Q2;30;136;435;519;55;411;0,17;3,82;24,11;5;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
27;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,124;Q2;15;30;101;1309;28;87;0,29;43,63;21,43;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
28;5700153194;"German Quarterly, The";journal;"00168831";0,123;Q2;12;27;69;664;21;66;0,27;24,59;60,87;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
29;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,122;Q2;14;8;18;714;1;17;0,06;89,25;62,50;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
30;19700170185;"Ars Orientalis";journal;"05711371";0,121;Q2;12;15;0;1553;0;0;0,00;103,53;52,94;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
31;5900152888;"Grey Room";journal;"15263819";0,121;Q2;20;21;67;963;9;61;0,11;45,86;36,36;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;14403;"Victorian Studies";journal;"15272052, 00425222";0,120;Q2;26;13;78;527;30;73;0,41;40,54;62,50;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;16400154756;"French Forum";journal;"15341836, 00989355";0,118;Q2;8;20;71;414;9;69;0,13;20,70;44,44;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
34;16400154704;"African American Review";journal;"10624783";0,117;Q2;18;0;88;0;23;85;0,33;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
35;25649;"Journal of Glass Studies";journal;"00754250";0,117;Q2;15;14;42;381;5;41;0,20;27,21;41,18;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
36;5900152868;"Journal of Interior Design";journal;"10717641";0,117;Q2;19;20;58;477;26;56;0,34;23,85;56,52;0;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
37;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,116;Q2;13;16;64;448;15;56;0,20;28,00;37,50;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
38;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,114;Q2;21;24;70;568;7;70;0,10;23,67;29,17;1;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
39;19700177535;"Future Anterior";journal;"19346026, 15499715";0,113;Q2;8;14;14;415;3;14;0,21;29,64;26,67;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
40;145103;"Nexus Network Journal";journal;"15224600";0,112;Q2;22;31;79;661;12;72;0,13;21,32;31,03;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
41;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,111;Q2;19;13;71;501;13;67;0,07;38,54;69,23;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
42;16300154770;"Emblematica";journal;"0885968X";0,111;Q2;4;17;50;506;4;46;0,03;29,76;56,25;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
43;16200154726;"Film Criticism";journal;"01635069";0,111;Q2;13;13;36;168;5;35;0,00;12,92;58,33;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
44;16000154763;"Raritan";journal;"02751607";0,110;Q2;10;31;96;0;10;94;0,09;0,00;22,22;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
45;5700169314;"Cineaste";journal;"00097004";0,109;Q2;12;39;122;10;20;85;0,08;0,26;19,05;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
46;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,108;Q2;25;55;150;28;48;132;0,18;0,51;29,63;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
47;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,105;Q2;11;27;67;59;3;66;0,06;2,19;43,48;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
48;6000164647;"Massachusetts Review";journal;"00254878";0,104;Q2;10;36;144;185;4;125;0,04;5,14;54,55;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
49;74505;"Places";journal;"07310455";0,104;Q2;11;0;120;0;11;107;0,04;0,00;0,00;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
50;5900153391;"International Review of African American Art";journal;"10450920";0,103;Q3;2;20;8;0;0;7;0,00;0,00;78,95;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
51;16000154782;"Literature-Film Quarterly";journal;"00904260";0,103;Q3;10;27;91;458;9;85;0,09;16,96;50,00;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
52;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,103;Q2;6;6;7;125;2;7;0,33;20,83;33,33;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
53;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,102;Q3;7;4;16;186;2;16;0,00;46,50;75,00;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
54;16000154764;"Artforum International";journal;"10867058, 10983376";0,102;Q3;12;127;333;127;24;311;0,03;1,00;34,91;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q3;8;63;13;234;1;13;0,08;3,71;20,34;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
56;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,102;Q3;5;8;15;173;2;13;0,13;21,63;50,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;19600161826;"Millennium Film Journal";journal;"10645586";0,102;Q3;3;11;14;26;0;10;0,00;2,36;50,00;0;0;United States;Northern America;"Millennium Film Workshop, Inc.";"2009-2014, 2016, 2018";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
58;19700182318;"Thirdspace";journal;"14998513";0,102;Q3;6;7;13;222;0;11;0,00;31,71;100,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;32495;"Architect";journal;"19357001";0,101;Q3;4;180;361;0;6;296;0,02;0,00;38,10;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
60;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;7;29;74;0;25;0,00;10,57;71,43;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
61;6000152813;"Art Criticism";journal;"01954148";0,101;Q3;3;13;34;219;0;33;0,00;16,85;75,00;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
62;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;0;26;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
63;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q3;7;12;34;390;5;34;0,17;32,50;53,85;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
64;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q3;5;5;19;255;1;17;0,07;51,00;25,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
65;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,101;Q3;2;15;17;26;1;15;0,00;1,73;53,33;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
66;16060;"Shakespeare Studies";journal;"05829399";0,101;Q3;10;3;33;108;6;29;0,17;36,00;66,67;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
67;6000167616;"Studies in Iconography";journal;"01481029";0,101;Q3;10;5;20;771;4;20;0,07;154,20;100,00;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
68;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;6000162163;"Studies in the History of Art";journal;"00917338";0,101;Q3;5;0;51;0;5;48;0,10;0,00;0,00;0;0;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
70;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;15;28;363;2;28;0,05;24,20;61,54;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
71;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,101;Q3;6;49;114;0;3;108;0,01;0,00;26,19;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q3;2;18;27;27;0;21;0,00;1,50;47,37;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Music (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;10;20;1843;1;20;0,06;184,30;55,56;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
74;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q4;11;34;96;753;10;40;0,06;22,15;66,67;1;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
75;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;35;110;5;0;106;0,00;0,14;34,62;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;139;551;0;0;482;0,00;0,00;21,82;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
77;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;237;309;0;2;228;0,00;0,00;43,33;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
78;53223;"Art in America";journal;"00043214";0,100;Q4;4;71;270;162;3;208;0,01;2,28;35,14;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
79;69608;"ARTnews";journal;"00043273";0,100;Q4;3;116;374;0;2;332;0,01;0,00;61,70;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
80;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;36;102;70;0;84;0,00;1,94;50,00;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;107;246;159;0;234;0,00;1,49;50,79;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
82;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;48;146;110;0;141;0,00;2,29;56,60;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
83;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;36;83;560;4;76;0,00;15,56;38,89;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
84;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;37;61;745;6;60;0,13;20,14;43,90;1;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;138;504;0;4;360;0,01;0,00;89,09;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
86;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;90;233;0;3;216;0,02;0,00;14,63;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
87;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;35;124;102;0;122;0,00;2,91;23,81;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
88;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
89;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;35;87;230;2;73;0,02;6,57;54,55;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
90;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;45;242;327;4;214;0,02;7,27;52,78;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
91;6000188770;"Master Drawings";journal;"00255025";0,100;Q4;6;33;91;943;11;86;0,11;28,58;27,27;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
92;17100154754;"New Orleans Review";journal;"00286400";0,100;Q4;2;3;59;2;0;53;0,00;0,67;0,00;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
93;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;25;76;1163;15;69;0,15;46,52;45,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
