Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,083;Q1;102;57;145;1310;197;145;1,30;22,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,814;-;44;0;101;0;671;100;0,00;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
3;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,808;Q1;68;64;193;836;169;193;0,70;13,06;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;94148;"Journal of Combinatorial Designs";journal;"10638539";1,641;Q1;36;37;96;631;76;96;0,71;17,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,495;Q1;76;100;208;2095;233;208;1,23;20,95;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";1,280;Q1;60;88;101;1839;166;101;1,44;20,90;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
7;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,057;-;56;66;146;808;71;142;0,47;12,24;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
8;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,879;Q1;58;80;303;1204;135;300;0,49;15,05;United States;Northern America;"Academic Press Inc.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
9;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,864;-;68;69;160;1057;101;159;0,63;15,32;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
10;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,853;Q1;45;36;80;593;38;79;0,50;16,47;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Algebra and Number Theory (Q2)";"Mathematics"
11;25892;"Discrete Mathematics";journal;"0012365X";0,826;Q2;88;429;1244;5842;521;1231;0,41;13,62;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
12;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,819;-;54;107;243;1575;113;243;0,45;14,72;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
13;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,767;Q2;56;99;278;1334;117;278;0,33;13,47;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;25785;"Combinatorica";journal;"02099683, 14396912";0,728;Q2;59;53;102;811;55;101;0,34;15,30;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
15;24475;"Linear Algebra and Its Applications";journal;"00243795";0,704;Q2;108;372;891;5944;592;869;0,58;15,98;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3)";"Mathematics"
16;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,694;Q2;34;58;161;641;56;161;0,33;11,05;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
17;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,665;Q2;72;78;232;1485;205;231;0,77;19,04;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;25890;"Discrete Applied Mathematics";journal;"0166218X";0,647;Q2;94;268;580;4396;395;555;0,65;16,40;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
19;25744;"Order";journal;"15729273, 01678094";0,642;-;27;20;79;286;37;79;0,43;14,30;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Computer Science; Mathematics"
20;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,632;Q3;44;48;182;678;67;182;0,39;14,13;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
21;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,626;Q3;37;49;127;546;51;127;0,43;11,14;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
22;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,505;Q3;65;0;70;0;31;70;0,40;0,00;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
23;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,458;Q3;53;29;78;648;53;77;0,57;22,34;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
24;24175;"Constraints";journal;"15729354, 13837133";0,445;Q3;48;13;57;327;59;54;1,18;25,15;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
25;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,393;Q3;30;46;136;820;64;135;0,58;17,83;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
26;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,306;Q3;29;62;74;933;20;74;0,27;15,05;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
27;25607;"Journal of Discrete Algorithms";journal;"15708667";0,304;Q4;40;26;29;583;11;29;0,38;22,42;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
28;23914;"Journal of Integer Sequences";journal;"15307638";0,292;Q4;30;15;62;140;10;62;0,13;9,33;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
29;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,284;Q4;30;30;50;530;13;50;0,16;17,67;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
30;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,195;Q4;15;49;129;493;14;128;0,08;10,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
31;21100317420;"Proceedings of the International Conference on Dynamical Systems and Differential Equations";conference and proceedings;"-";0,178;-;6;0;56;0;7;55;0,00;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
32;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,142;Q4;32;93;509;791;69;508;0,10;8,51;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
33;11700154400;"TOP";journal;"11345764, 18638279";0,133;Q4;31;0;1;0;1;1;1,00;0,00;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
34;19700180542;"Annals of Discrete Mathematics";book series;"01675060";;-;2;17;0;560;0;0;0,00;32,94;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics";"Mathematics"
35;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";;-;25;22;0;606;0;0;0,00;27,55;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous); Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
36;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;51;267;11;51;0,15;11,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
