Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,456;Q1;71;94;246;7018;1604;197;7,11;74,66;42,27;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,039;Q1;138;41;226;2537;923;222;4,05;61,88;49,32;0;6;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13543;"Reproduction";journal;"17417899, 14701626";0,989;Q1;171;90;483;6599;1937;478;3,66;73,32;48,26;0;22;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100811517;"Birth Defects Research";journal;"24721727";0,772;Q1;36;111;408;4937;1099;363;2,07;44,48;59,88;3;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,679;Q1;70;50;334;1589;778;324;2,39;31,78;56,77;2;20;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;21101061925;"F and S Reports";journal;"26663341";0,627;Q2;12;94;159;2129;270;119;1,70;22,65;61,52;0;44;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
7;29499;"International Journal of Developmental Biology";journal;"02146282";0,505;Q2;115;18;194;1208;254;190;0,63;67,11;50,91;0;2;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;5800173371;"Sexual Development";journal;"16615433, 16615425";0,492;Q2;54;22;86;1385;174;80;1,97;62,95;64,00;0;2;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,471;Q2;74;81;274;4251;675;256;2,25;52,48;39,63;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Embryology (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
10;21101094555;"Reproduction and Fertility";journal;"26338386";0,372;Q2;10;49;66;2588;105;64;1,59;52,82;52,42;0;13;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
11;21101065167;"F and S Science";journal;"2666335X";0,357;Q3;7;46;72;2002;70;61;0,97;43,52;49,25;0;13;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine"
12;93180;"Organogenesis";journal;"15558592, 15476278";0,301;Q3;61;6;35;409;69;35;2,21;68,17;35,29;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q3); Embryology (Q3); Transplantation (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,232;Q3;38;69;438;3481;387;432;0,89;50,45;56,76;0;30;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";0,156;Q3;4;85;74;2110;23;72;0,32;24,82;75,08;0;44;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology (Q3); Obstetrics and Gynecology (Q3); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,145;Q4;31;44;54;1071;23;51;0,00;24,34;52,02;0;10;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
16;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,145;Q4;7;68;195;2409;86;194;0,49;35,43;69,63;0;38;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
17;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,141;Q4;7;104;285;2924;117;281;0,45;28,12;78,83;0;44;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
18;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";0,103;Q4;3;52;386;1109;48;385;0,13;21,33;50,43;0;6;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy (Q4); Cell Biology (Q4); Embryology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,101;Q4;8;112;396;2485;77;396;0,17;22,19;43,75;0;29;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
