Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21410;"Anaesthesia";journal;"13652044, 00032409";1,043;Q1;141;478;1401;5202;1561;482;1,25;10,88;23,17;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;26015;"Leukemia";journal;"08876924, 14765551";2,441;Q1;219;429;1200;11212;5252;771;4,12;26,14;38,70;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,371;Q1;212;346;1098;7530;2881;760;2,67;21,76;20,87;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,679;Q1;98;295;666;4478;1138;477;1,70;15,18;35,45;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,634;Q1;88;211;621;4274;682;404;1,03;20,26;25,81;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;131;316;358;8;316;0,02;2,73;32,17;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
7;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,828;Q1;121;118;180;3038;451;127;2,35;25,75;26,94;29;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
8;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,067;Q1;123;110;393;2418;786;237;1,99;21,98;51,46;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,108;Q4;21;102;209;273;22;192;0,11;2,68;64,56;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
10;21935;"Pain Clinic";journal;"01691112, 15685691";0,148;Q3;20;61;210;1244;35;209;0,11;20,39;33,49;3;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
11;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,133;Q3;18;54;213;1459;26;201;0,07;27,02;37,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
12;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,500;Q2;82;53;137;2507;271;126;1,79;47,30;25,40;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;21100849723;"BJA Education";journal;"20585357, 20585349";0,162;Q3;53;50;118;424;30;113;0,28;8,48;18,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
14;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,141;Q3;25;49;130;1612;28;112;0,25;32,90;26,47;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
15;145429;"Pain Practice";journal;"15332500, 15307085";0,161;Q3;73;42;59;934;24;50;0,41;22,24;25,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
16;4400151515;"Molecular Pain";journal;"17448069";2,248;Q1;96;38;36;1681;152;33;4,22;44,24;33,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,182;Q3;19;32;105;791;29;94;0,26;24,72;12,50;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
18;21861;"CPD Anaesthesia";journal;"14662922";0,108;Q4;4;23;87;421;3;63;0,05;18,30;25,93;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
19;20434;"Ambulatory Surgery";journal;"09666532";0,181;Q3;17;17;70;414;21;69;0,34;24,35;30,77;3;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
20;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;16;50;39;1;49;0,03;2,44;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
21;21855;"BMC Anesthesiology";journal;"14712253";0,599;Q1;54;15;22;484;47;22;1,72;32,27;27,87;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;21974;"Update in Anaesthesia";journal;"13534882";0,103;Q4;10;13;58;79;3;46;0,06;6,08;45,45;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
23;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,334;Q2;18;2;9;0;12;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
24;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,111;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
25;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
