Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,729;Q1;100;33;102;958;405;100;2,04;29,03;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;24936;"Dental Materials";journal;"01095641, 18790097";1,939;Q1;179;231;506;7410;1911;502;3,21;32,08;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
3;25684;"Journal of Dental Research";journal;"00220345";1,339;Q1;211;205;592;7343;2214;558;3,16;35,82;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,251;Q1;180;328;686;10761;2100;669;2,86;32,81;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,851;Q1;90;80;196;2810;483;196;2,20;35,13;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
6;23805;"American Journal of Dentistry";journal;"08948275";0,768;Q1;83;74;253;2591;400;249;1,31;35,01;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
7;22812;"Operative Dentistry";journal;"03617734, 15592863";0,737;Q1;93;107;317;2932;427;303;1,05;27,40;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,734;Q1;135;287;853;4597;973;527;1,07;16,02;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
9;26178;"Journal of Public Health Dentistry";journal;"00224006";0,730;Q1;72;42;130;801;160;123;1,13;19,07;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
10;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q1;139;440;1072;12117;1872;983;1,55;27,54;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
11;26169;"Journal of Orofacial Pain";journal;"10646655";0,708;Q1;73;33;119;1053;242;103;2,01;31,91;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
12;23763;"Advances in dental research";journal;"08959374, 15440737";0,605;-;71;5;40;81;100;40;2,86;16,20;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
13;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,568;Q2;72;78;239;1068;150;137;0,46;13,69;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
14;25664;"Journal of Clinical Dentistry";journal;"08958831";0,533;Q2;45;30;81;720;86;81;0,88;24,00;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
15;22964;"Quintessence International";journal;"19367163, 00336572";0,511;Q2;80;138;415;3661;376;383;0,81;26,53;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
16;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,504;Q2;80;145;355;2307;283;318;0,67;15,91;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,492;Q2;83;54;154;2295;206;140;1,09;42,50;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,443;Q2;81;160;375;2713;492;351;1,19;16,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
19;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,405;Q2;42;29;83;443;44;65;0,52;15,28;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
20;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,399;Q2;86;77;222;1890;166;174;0,63;24,55;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
21;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,368;Q2;50;66;221;1765;149;219;0,67;26,74;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
22;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,365;Q3;50;120;254;3096;232;254;0,83;25,80;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,321;Q3;49;43;121;1242;83;106;0,67;28,88;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
24;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,253;Q3;42;80;232;626;88;113;0,48;7,83;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
25;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,250;Q3;43;20;143;838;127;141;0,42;41,90;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
26;25513;"General Dentistry";journal;"03636771";0,245;Q3;40;143;335;2471;150;297;0,46;17,28;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
27;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,245;Q3;44;58;114;1400;52;102;0,33;24,14;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;83063;"Journal of the California Dental Association";journal;"10432256";0,201;Q3;45;103;296;569;104;238;0,34;5,52;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
29;26277;"New York State Dental Journal";journal;"00287571";0,177;Q3;24;79;218;124;52;172;0,20;1,57;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
30;23785;"Alpha Omegan";journal;"00026417";0,145;Q3;13;66;110;209;13;83;0,05;3,17;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
31;24986;"Dentistry Today";journal;"87502186";0,135;Q4;27;208;633;1701;52;560;0,10;8,18;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
32;24292;"Annals of Dentistry";journal;"00034770";0,122;Q4;0;0;2;0;0;1;0,00;0,00;United States;Northern America;"New York Academy of Dentistry";"1945-1951, 1965-1995, 1997-2001, 2003, 2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
33;23627;"Texas dental journal";journal;"00404284";0,110;Q4;14;66;261;124;13;222;0,05;1,88;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
34;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";;-;9;22;0;738;0;0;0,00;33,55;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous)";"Dentistry"
35;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";;-;49;9;1;364;0;0;0,00;40,44;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine; Dentistry (miscellaneous); Neurology (clinical)";"Dentistry; Medicine"
