Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q2;47;30;89;1182;216;80;2,68;39,40;36,73;1;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,449;Q2;61;159;557;4284;730;491;1,13;26,94;39,04;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,426;Q3;14;25;59;815;84;48;1,56;32,60;28,17;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,348;Q3;26;30;91;872;82;85;0,85;29,07;37,97;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
5;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,303;Q3;35;162;521;3720;444;500;0,64;22,96;38,25;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,293;Q3;54;217;816;6162;943;723;1,22;28,40;40,47;26;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,291;Q3;40;83;200;1966;199;176;1,02;23,69;41,64;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,251;Q3;23;52;124;1248;70;99;0,55;24,00;28,65;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,220;Q3;35;153;226;4761;127;223;0,52;31,12;42,48;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,163;Q3;26;299;673;8765;169;670;0,25;29,31;40,33;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,147;Q4;18;131;324;4018;69;324;0,18;30,67;34,14;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19600166219;"Koomesh";journal;"16087046";0,142;Q4;17;71;190;2430;35;190;0,10;34,23;36,55;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,130;Q4;13;60;131;1827;21;131;0,16;30,45;33,19;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,123;Q4;16;118;336;2990;53;336;0,16;25,34;45,82;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,118;Q4;14;227;853;6008;103;839;0,09;26,47;40,47;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,112;Q4;12;64;112;1857;12;112;0,11;29,02;39,67;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100854149;"Galen Medical Journal";journal;"22285423, 23222379";;-;8;41;0;883;0;0;0,00;21,54;37,40;0;0;Iran;Middle East;"";"2015-2016";"Medicine (miscellaneous)";"Medicine"
19;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;216;2028;55;216;0,27;28,17;39,46;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
