Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;145035;"Mondo Digitale";journal;"1720898X";0,104;Q4;8;19;125;253;7;107;0,03;13,32;38,24;0;8;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
24;21100933313;"5th International Conference of the Virtual and Augmented Reality in Education, VARE 2019";conference and proceedings;"-";0,105;-;2;0;6;0;2;5;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Education; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
23;21100896116;"12th International Conference on Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2018";conference and proceedings;"-";0,119;-;4;0;40;0;18;38;0,45;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
22;21100923610;"Proceedings and Report - 10th International Workshop on Models and Analysis of Vocal Emissions for Biomedical Applications, MAVEBA 2017";conference and proceedings;"-";0,121;-;3;0;32;0;7;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
21;21100866692;"Building Simulation Applications";conference and proceedings;"25316702";0,129;-;8;42;72;657;18;70;0,00;15,64;41,28;0;21;Italy;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
20;21100840018;"25th Italian Symposium on Advanced Database Systems, SEBD 2017";conference and proceedings;"-";0,133;-;3;0;40;0;4;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems; Software";"Computer Science"
19;21100886356;"4th International Conference of the Virtual and Augmented Reality in Education, VARE 2018";conference and proceedings;"-";0,135;-;4;0;31;0;18;29;0,58;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Education; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
18;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,136;Q4;7;6;139;131;30;136;0,15;21,83;82,35;0;2;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
17;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,141;Q4;3;24;58;829;10;54;0,17;34,54;40,91;0;0;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
16;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,148;Q4;9;27;97;978;19;89;0,26;36,22;61,25;0;3;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
15;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,150;Q4;9;1;10;23;7;10;1,17;23,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
14;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,156;-;13;211;995;4067;250;994;0,27;19,27;35,68;0;174;Italy;Western Europe;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous); Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Environmental Science"
13;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,217;Q3;17;37;134;1285;80;133;0,65;34,73;34,07;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
12;21100846307;"Matematiche";journal;"03733505, 20375298";0,220;Q3;7;28;76;743;34;76;0,48;26,54;37,74;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Information Systems (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
11;21100838052;"Qwerty";journal;"18287344, 22402950";0,231;Q3;9;7;35;179;23;31;0,60;25,57;57,14;0;1;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
10;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,237;Q3;11;30;58;922;72;58;1,24;30,73;15,79;0;10;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
9;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,253;Q3;18;48;188;1484;251;188;1,32;30,92;21,19;0;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
8;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,256;Q3;19;33;116;1487;96;105;0,46;45,06;59,55;0;11;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21100815354;"JLIS.it";journal;"20381026, 20385366";0,283;Q3;9;29;114;987;63;111;0,50;34,03;47,17;0;4;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
6;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,342;Q3;24;41;110;1494;152;101;0,97;36,44;47,79;0;15;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
5;21100857424;"SCIRES-IT";journal;"22394303";0,447;Q2;11;38;62;1054;79;57;1,52;27,74;45,45;0;11;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
4;21101096684;"HighTech and Innovation Journal";journal;"27239535";;-;18;22;0;604;0;0;0,00;27,45;46,67;0;15;Italy;Western Europe;"Ital Publication";"2020-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
3;21101044881;"International Journal of Serious Games";journal;"23848766";;-;12;28;29;1068;33;24;1,14;38,14;32,43;1;7;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computer Graphics and Computer-Aided Design; Education; Human-Computer Interaction; Software";"Computer Science; Mathematics; Social Sciences"
2;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";;-;1;13;0;227;0;0;0,00;17,46;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2022";"Computer Science Applications; Electrical and Electronic Engineering; Music";"Arts and Humanities; Computer Science; Engineering"
1;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;26;72;548;10;68;0,16;21,08;54,17;0;4;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
