Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,226;-;8;0;97;0;35;95;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
2;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,169;-;12;72;148;1851;74;143;0,56;25,71;47,83;0;34;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
3;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,149;-;14;24;297;536;35;285;0,12;22,33;19,67;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
4;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,138;-;13;285;667;5435;136;667;0,20;19,07;31,62;0;241;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
5;21100403245;"COUPLED PROBLEMS 2015 - Proceedings of the 6th International Conference on Coupled Problems in Science and Engineering";conference and proceedings;"-";0,133;-;8;0;122;0;37;120;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
6;21100790361;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
7;21100818516;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
8;21100787653;"Volcanic Rocks and Soils - Proceedings of the International Workshop on Volcanic Rocks and Soils, 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
9;21100799505;"TMP 2016 - 5th International Conference on ThermoMechanical Processing, Advance Programme";conference and proceedings;"-";0,119;-;2;0;42;0;9;41;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
10;21100787374;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,118;-;2;0;4;0;3;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
11;21100810725;"ECCM 2016 - Proceeding of the 17th European Conference on Composite Materials";conference and proceedings;"-";0,117;-;9;0;914;0;145;914;0,16;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
12;21100463497;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,113;-;11;0;544;0;130;543;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
13;21100786381;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,112;-;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
14;21100788239;"28th European Modeling and Simulation Symposium, EMSS 2016";conference and proceedings;"-";0,112;-;4;0;55;0;18;53;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
15;21100429003;"27th European Modeling and Simulation Symposium, EMSS 2015";conference and proceedings;"-";0,111;-;4;0;68;0;15;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
16;21100429024;"5th International Defense and Homeland Security Simulation Workshop, DHSS 2015";conference and proceedings;"-";0,109;-;2;0;14;0;2;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
17;21100788291;"15th International Conference on Modeling and Applied Simulation, MAS 2016";conference and proceedings;"-";0,105;-;4;0;19;0;6;17;0,32;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
18;21100797722;"11th International Conference on Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2016";conference and proceedings;"-";0,102;-;4;0;29;0;12;27;0,41;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems; Software";"Computer Science"
19;21100463822;"23rd Italian Symposium on Advanced Database Systems, SEBD 2015";conference and proceedings;"-";0,102;-;3;0;45;0;7;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,102;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
21;21100424081;"4th International Workshop on Innovative Simulation for Health Care, IWISH 2015";conference and proceedings;"-";0,101;-;2;0;17;0;2;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
22;21100784705;"Proceedings of the 6th European Fuel Cell - Piero Lunghi Conference, EFC 2015";conference and proceedings;"-";0,101;-;3;0;180;0;5;179;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
