Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,817;Q1;240;247;647;6328;2443;548;3,63;25,62;28,34;27;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,859;Q1;131;221;575;15073;972;544;1,76;68,20;28,97;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
3;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,326;Q1;137;170;521;6851;1435;515;2,55;40,30;34,21;5;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
4;34913;"Anatomical Record";journal;"0003276X, 10970185";0,576;Q2;95;160;590;5985;789;571;1,21;37,41;25,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Histology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;121;349;5771;525;341;1,47;47,69;36,50;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
6;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,356;Q2;93;74;193;1534;125;193;0,63;20,73;32,07;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
7;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,338;Q1;217;67;135;2981;835;134;5,85;44,49;18,09;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
8;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,172;Q3;56;67;101;1230;28;100;0,36;18,36;26,23;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
9;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,377;Q2;88;65;189;1115;109;171;0,63;17,15;16,26;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
10;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,744;Q1;90;36;76;2140;113;50;1,62;59,44;35,14;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,159;Q3;18;36;125;1126;39;125;0,18;31,28;10,26;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Medicine (miscellaneous) (Q2); Anatomy (Q3)";"Medicine"
12;14352;"Brain Topography";journal;"15736792, 08960267";0,645;Q1;83;23;76;944;136;76;1,72;41,04;18,28;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Neuroscience"
13;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";0,938;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
14;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,477;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Medicine (miscellaneous) (Q1); Anatomy (Q2); Histology (Q3)";"Medicine"
15;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,989;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
16;35480;"Applied Immunohistochemistry";journal;"10623345";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Anatomy (Q2); Medical Laboratory Technology (Q2)";"Health Professions; Medicine"
17;31857;"Cell Vision - Journal of Analytical Morphology";journal;"10731180";0,183;Q3;9;0;33;0;15;33;0,45;0,00;0,00;0;0;United States;Northern America;"Eaton Publishing Company";"1995-1998";"Anatomy (Q3)";"Medicine"
18;29165;"Cells and Materials";journal;"10516794";0,164;Q3;14;0;44;0;13;43;0,30;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,268;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
