Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21100264838;"Analytical and Computational Methods - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
46;21100220439;"EASEC-11 - Eleventh East Asia-Pacific Conference on Structural Engineering and Construction";conference and proceedings;"-";0,100;-;6;0;448;0;7;447;0,02;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
45;19600166408;"IWMST 2008: The International Workshop on Modern Science and Technology 2008";conference and proceedings;"-";0,100;-;2;0;74;0;0;73;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
44;21100264844;"Materials, Experimentation, Maintenance and Rehabilitation - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,100;-;4;0;137;0;3;136;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
43;21100287111;"Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies: Sustainable Transportation";conference and proceedings;"-";0,100;-;2;0;75;0;1;74;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
42;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,101;Q4;10;7;56;69;1;56;0,03;9,86;3,70;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
41;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,101;Q4;5;40;102;898;2;102;0,02;22,45;35,96;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
40;21100265009;"Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
39;21100264883;"Real Structures: Bridges and Tall Buildings - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,101;-;4;0;131;0;3;130;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;21100264888;"Construction and Professional Practices - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,103;-;4;0;84;0;3;83;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
37;21100264868;"Wind and Earthquake Engineering - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,106;-;3;0;83;0;3;82;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
36;21100318711;"Proceedings of the 9th International Conference on Steel, Space and Composite Structures";conference and proceedings;"-";0,108;-;3;0;96;0;5;94;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
35;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,114;Q4;12;79;226;1555;8;223;0,03;19,68;6,03;1;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
34;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,116;Q4;12;0;584;0;68;584;0,12;0,00;0,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
33;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,128;Q4;14;59;174;994;17;173;0,07;16,85;17,24;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
32;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,136;Q4;14;32;96;354;8;96;0,02;11,06;11,76;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
31;21100264920;"Emerging Trends: Keynote Lectures and Symposia - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,138;-;2;0;81;0;4;79;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
30;21100275405;"Proceedings of the 10th International Symposium on Structural Engineering for Young Experts, ISSEYE 2008";conference and proceedings;"-";0,148;-;6;0;337;0;18;335;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
29;16522;"Journal of Construction Research";journal;"16099451";0,150;Q3;14;0;16;0;5;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
28;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,156;Q3;14;126;272;1321;38;272;0,14;10,48;29,46;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Civil and Structural Engineering (Q3); Atmospheric Science (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
27;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,165;Q3;24;5;50;108;11;50;0,00;21,60;11,76;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
26;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,190;Q3;27;109;321;1349;86;321;0,20;12,38;27,43;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
25;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,233;Q3;32;161;416;1389;74;416;0,14;8,63;32,71;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
24;19700174655;"Advanced Steel Construction";journal;"1816112X";0,251;Q3;31;32;69;510;24;68;0,35;15,94;18,18;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
23;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,263;Q3;28;76;169;1128;34;169;0,16;14,84;23,53;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
22;15711;"Geotechnical Engineering";journal;"00465828";0,276;Q3;24;29;52;393;12;50;0,09;13,55;16,67;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
21;16129;"Indian Concrete Journal";trade journal;"00194565";0,288;Q3;28;58;218;638;25;178;0,08;11,00;13,33;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
20;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,313;Q2;51;52;133;1079;75;129;0,61;20,75;18,88;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
19;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,345;Q2;48;230;651;2487;178;651;0,31;10,81;30,62;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
18;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,416;Q2;71;150;404;3388;228;399;0,54;22,59;14,48;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,513;Q2;50;40;105;1034;86;103;0,77;25,85;23,19;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
16;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,547;Q2;46;277;655;3219;372;655;0,48;11,62;27,30;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
15;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,679;Q2;20;7;39;151;37;38;1,03;21,57;7,69;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
14;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,721;Q2;63;671;2079;8702;1045;2079;0,49;12,97;26,24;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
13;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,723;Q2;49;168;488;2124;343;488;0,73;12,64;33,83;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
12;17392;"Soils and Foundations";journal;"00380806";0,725;Q2;103;78;228;2069;205;219;0,87;26,53;16,15;1;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
11;18031;"Wind and Structures, An International Journal";journal;"12266116";0,794;Q1;49;33;96;813;113;92;1,09;24,64;15,71;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
10;28423;"Steel and Composite Structures";journal;"12299367";0,795;Q1;79;32;90;711;75;89;0,72;22,22;17,39;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,820;Q1;43;122;406;1506;285;406;0,58;12,34;30,45;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
8;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,910;Q1;101;531;1781;9237;1447;1781;0,80;17,40;26,78;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";1,174;Q1;28;140;401;1601;305;401;0,65;11,44;26,98;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";;-;19;282;0;4413;0;0;0,00;15,65;31,19;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
5;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";;-;46;22;0;542;0;0;0,00;24,64;17,95;0;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
4;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";;-;41;38;0;511;0;0;0,00;13,45;25,53;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
3;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;29;232;1;29;0,00;23,20;26,67;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
2;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";;-;23;9;0;125;0;0;0,00;13,89;26,67;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous)";"Engineering"
1;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;157;0;2623;0;0;0,00;16,71;29,03;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
