Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";24,230;Q1;421;157;502;8467;10669;305;20,03;53,93;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,048;Q1;301;434;1327;23107;10664;1325;7,58;53,24;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22267;"Human Mutation";journal;"10981004, 10597794";3,209;Q1;182;220;677;8287;3833;616;5,45;37,67;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,042;Q1;189;109;395;4478;2602;380;6,48;41,08;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17300154707;"BMC Medical Genomics";journal;"17558794";2,213;Q1;94;223;682;8588;2459;682;3,46;38,51;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22129;"Genes and Immunity";journal;"14664879, 14765470";2,167;Q1;108;68;233;2884;998;230;4,24;42,41;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19700175140;"Genome Medicine";journal;"1756994X";2,059;Q1;123;110;258;4794;975;176;3,70;43,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22235;"Heredity";journal;"0018067X, 13652540";2,057;Q1;135;134;453;7151;1629;388;3,58;53,37;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,974;Q1;142;264;723;8826;2840;672;3,71;33,43;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,895;Q1;136;194;241;7347;1519;239;5,05;37,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
11;22064;"Clinical Genetics";journal;"00099163, 13990004";1,594;Q2;115;216;582;5714;1655;402;2,86;26,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,482;Q2;79;22;60;1123;243;58;3,54;51,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,414;Q2;112;146;473;3555;1403;368;2,67;24,35;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
14;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,303;Q2;108;243;722;5551;1767;614;2,54;22,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
15;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,261;Q2;92;145;454;5198;1229;405;2,56;35,85;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,212;Q2;67;0;88;0;342;87;0,00;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;18966;"Mutagenesis";journal;"02678357, 14643804";1,195;Q2;102;84;268;3765;1020;259;3,79;44,82;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21726;"BMC Genetics";journal;"14712156";1,167;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21729;"BMC Medical Genetics";journal;"14712350";1,150;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25963;"Haemophilia";journal;"13518216, 13652516";1,120;Q3;104;244;810;5865;1665;576;1,88;24,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
21;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,006;Q3;79;47;181;2150;440;178;2,23;45,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18926;"Journal of Heredity";journal;"14657333, 00221503";0,984;Q3;103;89;313;4890;687;308;2,05;54,94;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,965;Q3;91;143;219;4745;443;211;1,84;33,18;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
24;17300154942;"Molecular Cytogenetics";journal;"17558166";0,786;Q3;38;57;94;1672;265;94;2,39;29,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,751;Q3;45;62;131;1537;235;115;2,07;24,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3)";"Medicine"
26;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,718;Q3;31;20;40;804;78;39;1,61;40,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
27;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,691;Q3;45;47;137;1121;196;132;1,46;23,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
28;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,477;Q4;49;91;254;2039;326;219;1,33;22,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,305;Q4;33;48;179;522;92;168;0,46;10,88;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
30;21100254353;"New Bioethics";journal;"20502877, 20502885";0,102;Q4;15;12;12;335;0;9;0,00;27,92;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
31;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;0;30;0;1;24;0,07;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
