Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,451;Q2;56;167;384;9608;919;384;1,88;57,53;47,26;0;41;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
2;21100897503;"Health Promotion Perspectives";journal;"22286497";0,983;Q1;22;37;175;1926;698;159;2,80;52,05;44,12;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,518;Q2;32;77;196;4424;550;194;2,73;57,45;40,00;0;52;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q2)";"Social Sciences"
4;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,249;Q3;27;95;255;3868;359;255;1,40;40,72;43,32;0;35;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
5;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,499;Q2;25;42;174;2587;328;174;1,66;61,60;54,26;0;17;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
6;21100911837;"Participatory Educational Research";journal;"21486123";0,252;Q3;11;100;289;6036;323;288;1,15;60,36;45,22;0;40;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;21101111517;"Journal of Pedagogical Research";journal;"26023717";0,412;Q2;9;73;156;4618;295;154;1,21;63,26;43,36;0;18;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education (Q2)";"Social Sciences"
8;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,373;Q3;21;52;166;2682;259;165;1,38;51,58;53,45;0;25;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
9;21101173094;"Qubahan Academic Journal";journal;"27098206";0,749;Q1;10;47;46;1734;252;46;5,48;36,89;39,77;0;16;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Education (Q1); Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;84;122;5006;237;122;1,78;59,60;66,40;0;26;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
11;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";;-;9;40;266;1906;229;264;0,92;47,65;49,02;0;8;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education";"Social Sciences"
12;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;2;83;83;217;82;1,50;41,50;14,29;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
13;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,378;Q3;10;56;103;2448;199;103;1,99;43,71;62,42;0;10;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
14;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,431;Q2;11;24;117;751;195;94;1,43;31,29;44,32;0;9;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
15;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,188;Q4;7;83;85;3770;185;83;2,35;45,42;44,16;0;38;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,299;Q3;24;44;152;2321;175;144;0,69;52,75;61,39;0;8;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
