Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";7,422;Q1;254;25;76;8872;1519;75;19,91;354,88;33,04;2;15;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";6,609;Q1;224;33;92;660;1230;91;12,51;20,00;29,27;5;12;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,319;Q1;132;18;70;3179;983;70;12,31;176,61;41,98;1;14;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,586;Q1;233;160;392;29808;4172;392;9,64;186,30;40,22;15;102;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12455;"Molecular Therapy";journal;"15250024, 15250016";3,288;Q1;209;260;702;12749;4513;603;6,72;49,03;41,84;10;109;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,945;Q1;206;166;544;8033;2777;516;4,91;48,39;33,76;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;18148;"Pain";journal;"18726623, 03043959";2,766;Q1;296;313;1030;16837;5766;818;5,27;53,79;44,18;45;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,665;Q1;244;332;1046;22073;6539;1007;6,24;66,48;41,02;8;116;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,528;Q1;150;56;105;12882;962;104;9,68;230,04;37,78;2;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,096;Q1;289;916;3080;32324;14041;2922;4,51;35,29;42,87;0;376;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,858;Q1;210;133;459;6436;1774;458;3,68;48,39;38,17;0;33;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,842;Q1;209;289;582;9876;2723;504;4,47;34,17;37,23;35;90;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21169;"Pharmacological Research";journal;"10436618, 10961186";1,781;Q1;169;345;904;31951;4950;836;5,42;92,61;43,17;18;174;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;24749;"Addiction Biology";journal;"13556215, 13691600";1,755;Q1;93;108;344;5455;1447;342;4,16;50,51;41,99;5;61;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,568;Q1;106;56;130;1962;571;130;3,64;35,04;41,65;0;54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,551;Q1;192;434;932;22301;4397;920;4,46;51,38;38,27;5;162;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
17;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,484;Q1;150;283;496;26823;2148;489;4,45;94,78;45,70;13;51;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,483;Q1;220;391;788;28104;3629;746;4,93;71,88;43,31;13;181;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,383;Q1;244;224;651;12027;2456;642;3,54;53,69;38,97;6;77;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,333;Q1;91;46;187;3025;720;183;3,78;65,76;52,19;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,323;Q1;46;16;58;280;162;58;3,82;17,50;40,00;0;16;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,277;Q1;108;75;294;5237;1126;292;3,36;69,83;44,55;1;35;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,271;Q1;161;341;1225;12390;5211;1213;4,41;36,33;34,85;7;111;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,267;Q1;194;197;589;9530;2318;584;3,48;48,38;39,96;7;54;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,240;Q1;130;148;476;5074;1527;468;2,94;34,28;42,24;2;138;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,201;Q1;150;213;741;7505;2073;651;2,60;35,23;40,03;31;98;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,165;Q1;189;332;829;17774;3416;825;3,80;53,54;44,24;51;142;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
28;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,093;Q1;229;239;793;10947;3367;785;4,22;45,80;40,68;3;66;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,050;Q1;101;64;158;3464;407;157;1,99;54,13;47,47;3;24;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,989;Q2;93;420;1240;17103;2981;1007;2,37;40,72;47,25;127;276;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,989;Q2;86;0;252;0;645;248;2,39;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,954;Q2;130;186;565;6794;1478;520;2,70;36,53;40,87;14;58;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,946;Q2;78;197;325;7138;822;323;2,61;36,23;48,53;27;86;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,924;Q2;148;117;455;8733;1300;451;2,72;74,64;52,58;2;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,909;Q2;86;63;168;3286;454;163;2,23;52,16;37,11;2;31;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,837;Q2;109;86;381;3533;919;368;2,33;41,08;36,83;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,791;Q2;83;71;248;2706;626;245;2,89;38,11;32,80;6;13;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,783;Q2;70;61;147;2460;321;142;2,51;40,33;32,97;1;12;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,782;Q2;87;79;243;5412;489;236;1,86;68,51;48,26;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,736;Q2;82;14;45;2732;146;45;2,90;195,14;36,17;0;8;United States;Northern America;"Begell House Inc.";"1984-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,728;Q2;103;190;470;7713;1075;439;2,22;40,59;48,29;21;67;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,719;Q2;39;15;50;885;127;50;1,48;59,00;51,16;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,688;Q2;38;25;83;881;166;81;1,91;35,24;45,45;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,684;Q2;102;125;392;4172;797;388;1,89;33,38;41,78;0;113;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,658;Q2;72;94;309;3997;578;284;1,81;42,52;39,19;2;3;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,654;Q2;97;131;303;5624;534;297;1,65;42,93;34,60;1;66;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;14805;"Steroids";journal;"0039128X, 18785867";0,641;Q2;114;141;525;6572;1334;517;2,15;46,61;42,92;4;64;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,613;Q2;73;140;445;2793;621;386;1,44;19,95;63,01;18;53;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
49;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,613;Q2;102;102;346;3355;704;326;2,07;32,89;43,46;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;16067;"Reading Teacher";journal;"00340561";0,609;Q2;60;98;281;2370;258;246;0,82;24,18;78,48;13;58;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
51;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,608;Q2;100;213;670;8860;1645;664;2,45;41,60;43,91;0;49;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,595;Q3;107;353;1110;5663;1230;754;1,03;16,04;50,36;22;70;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,577;Q3;22;119;377;1125;185;198;0,54;9,45;0,00;0;42;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,575;Q3;56;85;252;2263;186;246;0,71;26,62;29,77;2;19;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;13671;"Biologicals";journal;"10958320, 10451056";0,563;Q3;66;62;251;2114;517;249;2,22;34,10;43,43;4;19;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,545;Q3;68;60;149;2084;269;147;1,73;34,73;38,78;3;42;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,531;Q3;46;14;54;373;92;50;1,79;26,64;31,75;1;2;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;16948;"Chirality";journal;"1520636X, 08990042";0,522;Q3;83;137;336;5428;635;332;1,96;39,62;32,03;5;8;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2); Catalysis (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,509;Q3;85;55;198;1244;289;179;1,32;22,62;40,99;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,509;Q3;18;0;24;0;54;23;0,88;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,479;Q3;54;64;192;3022;373;192;1,76;47,22;34,73;5;14;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,476;Q3;34;31;137;1841;117;137;0,72;59,39;39,13;0;22;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,465;Q3;69;246;574;4433;635;493;1,03;18,02;40,23;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";0,453;Q3;26;106;194;3628;205;191;1,08;34,23;50,57;15;50;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,431;Q3;41;101;330;4016;505;328;1,48;39,76;46,86;0;30;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
66;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,410;Q3;20;1;38;21;17;38;0,43;21,00;0,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;23412;"Journal of AOAC International";journal;"10603271";0,380;Q3;100;243;693;6802;894;675;1,19;27,99;43,13;25;32;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,275;Q3;28;70;440;1083;260;391;0,51;15,47;38,82;4;13;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,275;Q3;63;398;1468;11259;1078;1426;0,58;28,29;41,25;2;109;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,239;Q3;40;40;77;922;59;77;0,60;23,05;47,68;0;26;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;110097;"Food and Drug Law Journal";journal;"1064590X";0,231;Q3;23;19;74;2066;45;71;0,53;108,74;35,71;0;6;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
72;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,212;Q3;8;6;20;255;7;18;0,46;42,50;41,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,184;Q4;34;34;96;1062;64;96;0,70;31,24;37,50;0;10;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,171;Q4;39;202;527;4024;237;526;0,45;19,92;52,92;0;33;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
