Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,522;Q1;6;22;43;956;27;43;0,74;43,45;66,67;0;2;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,178;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
3;21100863627;"Gender Studies";book series;"22860134, 1583980X";0,155;Q3;4;9;30;337;9;30;0,16;37,44;75,00;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
4;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,152;Q3;7;10;24;429;8;14;0,33;42,90;0,00;0;3;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;13294;"Dela";book series;"18541089, 03540596";0,143;Q4;11;12;39;533;13;37;0,22;44,42;41,67;0;8;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
6;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,122;Q4;4;26;101;169;7;90;0,11;6,50;33,33;0;12;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
7;21100829709;"Historia Ecclesiastica";book series;"13384341";0,115;Q3;4;39;99;1744;9;99;0,07;44,72;0,00;0;13;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;15;27;151;1;25;0,06;10,07;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";0,101;Q3;1;23;58;429;4;56;0,09;18,65;52,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";0,101;Q4;1;1;46;194;2;45;0,04;194,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
