Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20618;"Stroke";journal;"15244628, 00392499";3,669;Q1;357;695;2235;16488;12321;1833;5,31;23,72;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
2;25491;"Diabetes Care";journal;"19355548, 01495992";5,749;Q1;418;470;2013;12868;16668;1522;7,86;27,38;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,176;Q3;28;259;580;3361;142;464;0,24;12,98;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
4;28818;"Nursing";journal;"03604039, 15388689";0,158;Q3;26;203;701;1510;128;451;0,18;7,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
5;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;194;680;10;1;493;0,00;0,05;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
6;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,320;-;28;157;409;3758;285;399;0,54;23,94;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
7;4700152906;"OT Practice";journal;"10844902";0,133;Q3;9;154;362;843;21;176;0,05;5,47;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
8;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,164;-;30;128;314;1069;124;230;0,30;8,35;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,594;Q1;53;126;295;2261;427;232;1,52;17,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
10;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,694;Q1;59;120;209;4021;446;193;2,02;33,51;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
11;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;118;287;751;13;211;0,05;6,36;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
12;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;108;98;3288;56;95;0,57;30,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
13;28140;"International Journal of Palliative Nursing";journal;"13576321";0,337;Q2;47;104;300;2306;186;202;0,55;22,17;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
14;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,771;Q1;80;102;294;3899;739;289;2,36;38,23;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
15;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,222;Q2;16;102;273;1896;61;175;0,17;18,59;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
16;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,788;Q1;70;101;229;3054;436;214;1,82;30,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
17;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,224;Q2;28;96;350;1709;212;331;0,44;17,80;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
18;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,576;Q1;71;94;282;1722;308;185;0,95;18,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q1); Dermatology (Q2)";"Medicine; Nursing"
19;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,866;Q1;59;87;273;1651;420;211;1,42;18,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
20;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,399;Q1;71;86;203;2518;349;175;1,82;29,28;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
21;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,282;Q2;37;85;227;1201;120;184;0,40;14,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
22;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,477;Q1;66;83;161;1784;225;148;1,37;21,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
23;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,746;Q1;55;83;242;2365;312;199;1,31;28,49;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
24;27644;"Curationis";journal;"03798577";0,177;-;27;72;78;0;38;75;0,42;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,288;Q2;31;71;191;1883;135;171;0,63;26,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
26;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;210;1198;205;159;0,94;17,62;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
27;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,658;Q1;62;65;203;2435;395;175;2,14;37,46;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
28;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,114;Q4;9;65;150;841;7;112;0,06;12,94;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
29;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,135;Q3;10;64;211;750;23;126;0,11;11,72;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
30;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,244;Q2;28;64;136;1027;90;128;0,59;16,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
31;26729;"AANA Journal";journal;"00946354, 21625239";0,248;Q2;36;61;205;1247;133;168;0,57;20,44;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
32;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,198;Q3;36;61;162;1170;79;125;0,45;19,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
33;5200152618;"ACORN";journal;"14487535";0,103;Q4;9;59;126;307;1;67;0,00;5,20;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
34;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,288;Q2;43;59;157;1550;107;135;0,66;26,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
35;28767;"Nephrology Nursing Journal";journal;"1526744X";0,217;Q2;40;59;185;0;97;164;0,41;0,00;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
36;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,114;Q4;2;58;165;121;3;140;0,03;2,09;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
37;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,275;Q2;43;57;162;1088;75;122;0,42;19,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
38;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,213;Q3;31;53;173;1648;184;166;0,91;31,09;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
39;21100823212;"Echo Research and Practice";journal;"20550464";0,120;Q4;23;45;24;910;4;19;0,17;20,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
40;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;45;101;1431;157;100;1,52;31,80;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
41;4700152449;"Occupational Therapy Now";journal;"14815532";0,138;Q3;9;45;215;307;15;186;0,04;6,82;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
42;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,272;Q2;24;44;115;667;44;96;0,48;15,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
43;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,137;Q3;15;44;110;603;27;92;0,20;13,70;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
44;21100217607;"International Journal of MS Care";journal;"15372073";0,386;Q1;34;43;144;1165;117;113;0,89;27,09;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
45;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;42;0;1186;0;0;0,00;28,24;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
46;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,142;Q3;12;42;245;788;21;214;0,09;18,76;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
47;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,136;Q3;12;38;58;935;7;55;0,13;24,61;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
48;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,125;Q4;6;38;94;639;9;56;0,08;16,82;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
49;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,427;Q1;31;36;159;936;132;134;0,79;26,00;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
50;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;34;0;0;0;0;0,00;0,00;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
51;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,116;Q4;13;33;113;0;12;91;0,18;0,00;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
52;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,187;Q3;23;28;82;690;26;59;0,29;24,64;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
53;21101136680;"Bereavement";journal;"27547833";;-;18;24;72;400;33;63;0,31;16,67;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
54;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;-;18;23;76;557;30;62;0,29;24,22;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
55;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,224;Q2;43;22;70;669;46;70;0,37;30,41;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
56;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,100;Q4;4;19;62;315;2;53;0,00;16,58;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
57;5100155055;"AAO Journal";journal;"23755776, 23755717";0,100;Q4;5;14;73;111;0;53;0,00;7,93;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
58;5100153505;"Occupational Ergonomics";journal;"13599364";0,367;Q2;20;13;15;272;10;15;0,67;20,92;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
59;21100210922;"Palliative Care";journal;"11782242";0,113;Q4;10;1;9;18;2;9;0,25;18,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
60;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,221;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
61;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,122;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
62;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,190;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
63;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;0;13;0;0;9;0,00;0,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
64;21100283711;"Social Care and Neurodisability";journal;"20420919";0,146;Q3;11;0;73;0;18;70;0,33;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
