Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192302;"Schole";journal;"19954336, 19954328";0,417;Q1;8;55;143;1194;78;141;0,63;21,71;27,27;0;4;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
2;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,305;-;9;49;140;2227;55;137;0,45;45,45;25,00;0;10;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,275;Q1;10;76;162;1267;118;160;0,73;16,67;34,33;0;4;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
4;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,256;-;14;157;179;2679;155;178;0,87;17,06;56,31;1;72;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
5;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,203;Q2;6;78;193;2187;52;187;0,34;28,04;26,83;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,203;Q2;5;54;110;1089;16;110;0,15;20,17;39,73;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;5700152785;"Voprosy Filosofii";journal;"00428744";0,198;Q2;10;256;689;2393;113;683;0,17;9,35;35,56;0;17;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
8;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;Q2;4;35;96;773;17;86;0,18;22,09;17,14;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
9;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,173;Q2;3;43;58;772;7;58;0,12;17,95;22,50;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
10;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,138;Q3;10;225;269;5536;56;269;0,21;24,60;81,97;0;81;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
11;21100776457;"Dialog so Vremenem";journal;"20737564";0,106;Q3;4;136;264;3250;9;263;0,04;23,90;49,06;0;9;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
12;21101051209;"Chelovek";journal;"02362007";;-;2;16;0;339;0;0;0,00;21,19;27,78;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
13;21101051697;"Ethical Thought";journal;"20744897, 20744870";;-;2;23;0;393;0;0;0,00;17,09;34,29;0;5;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2019-2022";"Philosophy";"Arts and Humanities"
14;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;45;0;1423;0;0;0,00;31,62;39,02;0;2;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
15;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";;-;3;53;0;1096;0;0;0,00;20,68;30,51;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
16;21101049148;"Kantian Journal";journal;"02076918, 23103701";;-;3;6;0;390;0;0;0,00;65,00;33,33;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy";"Arts and Humanities"
17;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;16;55;251;8;55;0,10;15,69;40,00;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
18;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;21;0;447;0;0;0,00;21,29;21,05;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
19;21100937444;"Platonic Investigations";journal;"24103047, 26190745";;-;3;27;0;488;0;0;0,00;18,07;25,00;0;1;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy";"Arts and Humanities"
20;21101045753;"RUDN Journal of Philosophy";journal;"24088900, 23132302";;-;2;44;0;636;0;0;0,00;14,45;45,95;0;4;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Philosophy";"Arts and Humanities"
21;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;16;47;605;6;44;0,13;37,81;26,67;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
