Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,868;Q1;224;354;816;13648;3783;777;4,20;38,55;34,36;54;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,345;Q3;88;187;391;3761;331;341;0,76;20,11;25,99;3;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
3;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,463;Q2;73;174;560;3389;566;478;0,98;19,48;46,58;17;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
4;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;143;514;6371;1160;498;1,93;44,55;36,23;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,714;Q2;131;134;373;4197;725;359;1,74;31,32;33,39;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
6;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,279;Q1;137;126;501;4927;1377;496;2,59;39,10;40,11;0;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
7;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,207;Q1;106;119;359;3583;1104;354;3,12;30,11;30,85;5;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,839;Q2;80;118;312;3433;619;306;1,93;29,09;36,68;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
9;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,575;Q2;69;65;138;1758;294;129;2,20;27,05;34,51;4;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;145;1779;316;135;2,91;34,21;32,46;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;25;0;771;0;0;0,00;30,84;59,09;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Genetics (clinical); Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,122;Q4;37;13;60;0;7;60;0,18;0,00;31,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,417;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
14;34913;"Anatomical Record";journal;"0003276X, 10970185";0,272;Q3;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3); Biotechnology (Q3); Histology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,104;Q4;71;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
