Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,319;Q1;155;253;810;10738;2996;802;3,55;42,44;37,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
2;15514;"Epilepsy Research";journal;"09201211, 18726844";1,082;Q1;125;146;391;3727;997;385;2,63;25,53;29,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,933;Q1;154;216;845;6070;1800;801;1,96;28,10;23,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,640;Q2;130;72;236;2827;446;215;1,86;39,26;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,574;Q2;135;143;462;6399;776;452;1,53;44,75;25,81;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,471;Q3;85;33;134;2030;138;130;1,01;61,52;29,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
7;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,296;Q3;122;58;115;2185;71;112;0,65;37,67;26,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,236;Q4;60;13;53;312;20;51;0,23;24,00;37,78;1;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
9;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;6;15;136;0;9;0,00;22,67;28,57;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;19700180838;"Blue Books of Practical Neurology";book series;"18773419";;-;6;18;0;1554;0;0;0,00;86,33;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
11;14903;"Clinical Neuroscience Research";journal;"15662772";;-;37;54;0;4673;0;0;0,00;86,54;32,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Biological Psychiatry; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
12;19700180775;"NeuroImmune Biology";book series;"15677443";;-;12;41;0;2062;0;0;0,00;50,29;31,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
