Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";14,602;Q1;311;59;176;2411;965;172;4,33;40,86;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";7,461;Q1;187;47;63;1576;356;62;6,50;33,53;29,11;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17700155014;"Handbook of Econometrics";book series;"15734412";6,753;Q1;24;0;10;0;38;0;3,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;17528;"Journal of Financial Markets";journal;"13864181";5,481;Q1;70;23;49;547;98;49;1,65;23,78;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";5,387;Q1;159;58;179;1533;473;177;1,82;26,43;17,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;17555;"Journal of Monetary Economics";journal;"03043932";4,286;Q1;149;80;177;2420;387;166;1,72;30,25;10,62;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,810;Q1;188;92;255;2934;470;253;1,41;31,89;9,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
8;19400157144;"Handbook of Income Distribution";book series;"15740056";2,952;Q1;31;0;16;0;42;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;29009;"Journal of Public Economics";journal;"00472727";2,585;Q1;174;119;229;2972;396;227;1,22;24,97;12,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;14834;"Journal of Development Economics";journal;"03043878";2,172;Q1;171;73;196;2311;292;189;1,31;31,66;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;20749;"European Economic Review";journal;"00142921";2,039;Q1;147;53;290;1367;482;289;1,79;25,79;13,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;17496;"Journal of Corporate Finance";journal;"09291199";2,021;Q1;131;28;56;970;78;56;1,23;34,64;14,00;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17472;"Journal of Banking and Finance";journal;"03784266";1,437;Q1;197;107;290;3391;407;276;1,09;31,69;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;17499;"Journal of Empirical Finance";journal;"09275398";1,437;Q1;93;26;72;1119;74;72;0,54;43,04;12,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;17700156441;"Handbook of Public Economics";book series;"15734420";1,346;Q1;23;0;25;0;20;9;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,246;Q1;96;31;92;769;108;92;1,10;24,81;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,217;Q1;101;113;257;2947;294;255;1,06;26,08;10,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
18;20290;"Ecological Economics";journal;"09218009";1,153;Q1;248;108;397;4083;662;362;1,39;37,81;25,46;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
19;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,028;Q1;60;21;73;567;63;70;0,87;27,00;8,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,014;Q1;71;35;100;921;91;99;0,64;26,31;8,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,933;Q2;86;69;149;1274;151;148;0,94;18,46;23,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;64461;"European Journal of Political Economy";journal;"01762680";0,869;Q2;97;52;126;1439;129;121;0,77;27,67;13,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,852;Q2;45;43;149;948;75;148;0,40;22,05;18,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
24;19165;"International Journal of Production Economics";journal;"09255273";0,847;Q2;231;152;472;3292;434;466;0,80;21,66;19,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
25;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,800;Q2;93;33;77;1056;86;77;0,89;32,00;21,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,763;Q2;136;85;248;2268;235;239;0,82;26,68;15,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";0,745;Q2;81;24;79;747;74;79;0,96;31,13;17,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;28490;"Economics Letters";journal;"01651765";0,737;Q2;125;241;688;2372;389;687;0,46;9,84;12,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
29;29374;"Energy Economics";journal;"01409883, 18736181";0,732;Q2;210;44;104;1012;92;104;0,81;23,00;9,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
30;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,701;Q2;112;84;198;2289;181;194;0,99;27,25;19,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
31;20566;"China Economic Review";journal;"1043951X";0,700;Q2;101;31;86;585;124;83;1,49;18,87;22,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
32;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,677;Q2;59;33;80;825;76;80;0,67;25,00;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
33;16922;"Labour Economics";journal;"09275371";0,624;Q2;91;38;101;993;94;101;0,73;26,13;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,601;Q2;75;32;80;868;76;79;0,51;27,13;10,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
35;27614;"Resources and Energy Economics";journal;"09287655";0,571;Q2;82;19;59;527;50;59;0,84;27,74;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
36;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,566;Q2;196;64;187;1624;170;182;0,92;25,38;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science"
37;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,547;Q2;34;0;46;0;23;42;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
38;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,525;Q2;253;211;538;7774;575;536;0,94;36,84;26,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,525;Q2;69;18;63;641;58;63;0,83;35,61;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
40;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";0,524;Q2;17;0;15;0;8;13;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;18972;"Information Economics and Policy";journal;"01676245";0,490;Q2;56;27;69;589;68;69;0,94;21,81;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
42;23611;"Public Choice";journal;"15737101, 00485829";0,477;Q2;94;82;232;2416;151;227;0,51;29,46;18,32;13;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,474;Q2;64;32;168;808;68;168;0,41;25,25;16,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;22223;"Forest Policy and Economics";journal;"13899341";0,456;Q3;85;35;96;1238;69;90;0,68;35,37;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;22915;"Journal of Economic Psychology";journal;"01674870";0,430;Q3;118;44;104;1958;97;101;0,96;44,50;22,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
46;29104;"Small Business Economics";journal;"15730913, 0921898X";0,426;Q3;167;56;134;2188;122;131;0,92;39,07;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;28957;"Japan and the World Economy";journal;"09221425";0,415;Q3;40;33;77;561;29;76;0,27;17,00;19,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,395;Q3;56;28;77;675;49;77;0,54;24,11;14,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
49;20320;"Journal of Policy Modeling";journal;"01618938";0,393;Q3;69;64;150;1177;84;149;0,44;18,39;18,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
50;22736;"Journal of Asian Economics";journal;"10490078";0,335;Q3;58;54;82;1184;70;79;0,61;21,93;20,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
51;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,329;Q3;80;27;71;782;34;69;0,32;28,96;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
52;20077;"De Economist";journal;"15729982, 0013063X";0,312;Q3;34;19;64;585;22;63;0,33;30,79;8,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
53;28467;"Economic Modelling";journal;"02649993";0,301;Q3;111;52;100;1473;49;100;0,33;28,33;12,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
54;26842;"Journal of World Trade";journal;"10116702";0,289;Q3;36;49;90;4930;61;89;0,52;100,61;16,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;12975;"Economic Systems";journal;"09393625";0,264;Q3;53;20;50;695;24;46;0,48;34,75;16,67;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
56;29035;"Open Economies Review";journal;"09237992, 1573708X";0,257;Q3;40;22;74;581;29;74;0,49;26,41;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
57;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,249;Q3;69;23;56;626;23;56;0,37;27,22;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;20091;"Journal of Macroeconomics";journal;"01640704";0,236;Q3;60;29;102;746;35;100;0,23;25,72;14,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
59;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,234;Q3;36;33;90;1154;34;90;0,32;34,97;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,230;Q3;66;44;129;1233;47;127;0,33;28,02;17,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
61;86934;"Economics of Planning";journal;"00130451";0,206;Q4;21;15;40;461;11;40;0,28;30,73;13,64;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
62;24965;"Empirica";journal;"15736911, 03408744";0,200;-;35;17;60;623;30;60;0,33;36,65;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
63;16230;"Global Finance Journal";journal;"10440283";0,191;Q4;46;17;34;565;17;34;0,42;33,24;13,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
64;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,185;Q4;82;26;61;799;27;61;0,37;30,73;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,174;Q4;19;0;24;0;5;22;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
66;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,153;Q4;23;14;43;517;13;43;0,36;36,93;40,91;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;5800191435;"Economic Analysis and Policy";journal;"03135926";0,124;Q4;59;21;55;488;11;55;0,21;23,24;28,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
68;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,121;Q4;22;25;76;152;5;72;0,06;6,08;22,22;2;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
69;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,109;Q4;33;18;50;0;10;47;0,12;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,100;Q4;32;0;40;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
71;17700155021;"Handbook of Environmental Economics";book series;"15740099";;-;24;17;0;1439;0;0;0,00;84,65;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
72;17700155022;"Handbook of the Economics of Finance";book series;"15740102";;-;27;22;0;3994;0;0;0,00;181,55;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
73;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";;-;49;4;0;155;0;0;0,00;38,75;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
