Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,227;Q1;172;16;37;3698;438;37;13,66;231,13;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;19881;"Advanced Materials";journal;"09359648, 15214095";4,168;Q1;640;431;1131;12223;7462;1128;6,44;28,36;20,37;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
3;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";3,984;Q1;199;106;308;3419;884;307;2,57;32,25;10,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
4;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,042;Q1;258;397;1048;12680;2524;1048;2,23;31,94;9,80;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
5;21117;"International Journal of Plasticity";journal;"07496419";3,028;Q1;169;81;191;2625;496;185;2,66;32,41;11,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,014;Q1;130;36;80;653;113;78;1,49;18,14;13,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;29210;"Physics of Fluids";journal;"10706631, 10897666";2,454;-;203;436;1062;10759;2321;1052;1,97;24,68;8,86;10;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
8;12202;"Intermetallics";journal;"09669795";2,194;Q1;134;148;465;3680;769;461;1,46;24,86;18,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
9;14398;"International Journal of Solids and Structures";journal;"00207683";2,019;Q1;197;306;1160;7501;1553;1158;1,23;24,51;14,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,992;Q1;231;222;997;6119;1490;997;1,35;27,56;14,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
11;14423;"Journal of Rheology";journal;"01486055";1,921;Q1;120;74;259;2280;751;256;2,78;30,81;12,80;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;16305;"Journal of Structural Engineering";journal;"07339445";1,911;Q1;178;186;520;3328;483;503;0,86;17,89;11,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,869;Q1;190;141;810;4246;2136;810;2,28;30,11;22,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,858;Q1;190;432;1074;12815;1574;1068;1,36;29,66;13,42;6;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";1,751;Q1;99;111;280;2373;372;276;0,93;21,38;13,94;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;28200;"Biomaterials";journal;"01429612, 18785905";1,725;Q1;435;542;925;16659;3339;919;3,20;30,74;27,76;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,616;Q1;145;164;526;3408;471;522;0,91;20,78;9,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
18;13106;"Journal of the American Helicopter Society";journal;"00028711";1,606;Q1;59;28;92;479;113;92;1,08;17,11;11,11;1;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";1,592;Q1;109;143;308;3217;339;306;0,95;22,50;13,03;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
20;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,577;Q1;113;124;447;2415;418;439;0,88;19,48;12,03;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
21;21105;"International Journal of Fatigue";journal;"01421123";1,561;Q1;153;139;360;3195;414;359;1,00;22,99;14,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
22;17828;"Mechanics of Materials";journal;"01676636";1,524;Q1;125;57;164;1452;217;164;1,22;25,47;7,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;28379;"Scripta Materialia";journal;"13596462";1,478;-;227;296;1430;4863;1987;1426;1,30;16,43;17,69;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
24;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,467;Q1;105;71;183;1758;186;183;1,04;24,76;10,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;17014;"Journal of Tribology";journal;"15288897, 07424787";1,432;Q1;98;112;390;2038;428;388;1,11;18,20;16,15;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,427;Q1;142;192;428;3894;657;427;1,41;20,28;9,01;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
27;14544;"Rheologica Acta";journal;"00354511, 14351528";1,421;-;91;62;194;1500;313;189;1,47;24,19;19,12;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
28;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,382;Q1;165;467;1552;11091;2656;1551;1,61;23,75;19,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;28635;"Composites Part B: Engineering";journal;"13598368";1,377;Q1;203;55;201;1292;232;200;1,03;23,49;14,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
30;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,374;Q1;140;139;369;2940;440;368;1,14;21,15;16,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,332;Q1;209;545;1741;9815;1736;1428;0,88;18,01;15,46;27;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
32;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";1,324;Q1;52;17;52;301;34;49;0,62;17,71;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
33;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";1,309;Q1;77;62;227;1424;257;221;0,87;22,97;8,94;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
34;21119;"International Materials Reviews";journal;"09506608, 17432804";1,301;Q1;132;13;33;1826;72;33;1,43;140,46;26,32;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
35;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,289;Q1;216;173;435;3563;619;431;1,33;20,60;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
36;20594;"Engineering Fracture Mechanics";journal;"00137944";1,278;Q1;158;121;353;2864;387;352;1,13;23,67;13,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
37;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,270;Q1;178;122;346;2633;642;344;1,85;21,58;16,85;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
38;17811;"Materials Science and Engineering: A";journal;"09215093";1,265;Q1;277;750;2704;17185;3676;2700;1,27;22,91;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;24936;"Dental Materials";journal;"01095641, 18790097";1,249;Q1;179;83;203;2378;482;201;2,25;28,65;20,17;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
40;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";1,210;Q1;59;17;63;255;108;63;1,52;15,00;16,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
41;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,190;Q1;112;176;563;3813;453;561;0,71;21,66;12,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
42;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";1,179;Q1;42;33;101;638;83;101;0,91;19,33;7,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics; Physics and Astronomy"
43;27302;"Materials Transactions";journal;"13459678, 13475320";1,169;Q1;115;588;1009;10571;1259;999;1,25;17,98;10,23;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
44;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,166;Q1;114;70;263;1878;249;263;0,89;26,83;15,54;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
45;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,165;Q1;78;80;332;1367;255;331;0,69;17,09;13,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;12274;"Progress in Aerospace Sciences";journal;"03760421";1,134;Q1;137;19;46;2077;173;46;2,88;109,32;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
47;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,131;Q1;92;53;179;1670;232;179;1,42;31,51;11,34;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
48;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,106;Q1;95;94;233;1630;217;233;0,79;17,34;12,86;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
49;20979;"Journal of Mechanical Design";journal;"10500472";1,053;Q1;139;104;266;1849;459;262;1,53;17,78;15,25;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
50;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,008;Q1;141;160;430;3290;552;399;1,06;20,56;16,04;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
51;110040;"Nanotechnology";journal;"09574484, 13616528";0,997;Q1;228;161;282;3324;534;275;1,69;20,65;19,17;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
52;12148;"ISIJ International";journal;"09151559";0,992;Q1;132;259;625;5123;588;622;0,84;19,78;10,95;6;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
53;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,987;Q1;54;52;170;932;91;161;0,37;17,92;6,76;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
54;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,979;Q1;145;139;262;2484;545;262;2,08;17,87;15,63;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
55;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,977;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
56;22156;"Wear";journal;"00431648";0,959;Q1;190;240;1002;4464;1032;1001;0,88;18,60;14,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;18375;"Synthetic Metals";journal;"03796779";0,956;Q1;153;284;3316;6391;4192;3307;1,35;22,50;20,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
58;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,943;Q1;102;57;159;1152;155;159;0,86;20,21;15,24;0;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
59;12349;"International Journal of Engineering Science";journal;"00207225";0,922;-;131;128;346;2603;328;344;0,84;20,34;18,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
60;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,913;Q1;106;96;383;2312;354;382;0,89;24,08;12,78;0;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
61;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,906;Q1;108;252;667;5370;545;667;0,81;21,31;16,17;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;18380;"Tribology Letters";journal;"15732711, 10238883";0,898;Q1;106;69;179;1294;245;179;1,13;18,75;19,71;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
63;12383;"International Journal of Impact Engineering";journal;"0734743X";0,887;Q1;152;51;324;889;220;324;0,71;17,43;7,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
64;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,886;Q1;126;211;421;4401;442;421;1,10;20,86;11,97;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
65;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,885;Q1;70;46;156;1037;145;151;0,88;22,54;18,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
66;26444;"Polymer Degradation and Stability";journal;"01413910";0,841;Q1;190;244;737;5162;863;735;1,23;21,16;27,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
67;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,818;Q1;100;105;279;2052;193;279;0,64;19,54;12,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
68;17812;"Materials Science and Engineering B";journal;"09215107";0,814;Q1;135;522;1502;8845;1708;1487;1,07;16,94;18,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
69;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,806;Q1;52;23;63;463;44;63;0,71;20,13;12,20;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
70;12325;"Journal of Alloys and Compounds";journal;"09258388";0,791;Q2;216;1031;2544;18151;2828;2492;1,03;17,61;21,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
71;21052;"Marine Structures";journal;"09518339";0,788;Q2;82;32;92;609;51;92;0,52;19,03;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
72;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,784;Q2;53;32;83;624;42;83;0,49;19,50;13,16;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
73;21094;"Mechanism and Machine Theory";journal;"0094114X";0,769;Q2;130;88;260;1667;232;259;0,74;18,94;17,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Mechanical Engineering (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
74;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,758;Q2;133;71;205;1321;120;205;0,58;18,61;10,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
75;12040;"Welding Journal";journal;"00432296";0,758;Q2;81;109;411;798;253;341;0,57;7,32;11,43;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
76;27290;"Materials Forum";journal;"08832900";0,734;Q2;28;8;23;459;13;22;0,42;57,38;21,74;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
