Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";1,005;Q1;50;153;313;4811;667;307;2,17;31,44;21,45;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
2;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,793;Q1;52;120;283;4667;696;281;2,58;38,89;26,95;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,569;Q2;52;183;556;4979;787;556;1,40;27,21;28,07;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,568;Q1;116;275;776;8924;1404;773;1,69;32,45;26,77;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,512;Q2;36;31;71;1072;96;70;0,81;34,58;10,81;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,508;Q2;65;65;172;2313;241;166;1,22;35,58;30,19;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
7;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,495;Q2;42;36;111;1124;180;108;1,78;31,22;31,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
8;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,343;Q3;31;68;199;2330;229;196;1,27;34,26;41,26;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
9;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,274;Q2;24;23;49;835;54;48;1,28;36,30;26,98;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
10;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,269;Q3;40;163;397;5913;372;392;0,91;36,28;28,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
11;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,263;Q3;26;48;84;1433;81;83;0,96;29,85;30,32;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,250;Q3;38;14;71;517;68;70;0,88;36,93;20,59;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
13;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,206;Q3;33;34;100;853;56;96;0,61;25,09;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Computer Science; Energy; Engineering"
14;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,201;Q3;30;42;126;1323;86;124;0,68;31,50;32,65;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
15;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,201;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,188;Q4;25;48;196;1529;124;196;0,47;31,85;35,56;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
17;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,172;Q3;40;215;516;6304;358;513;0,71;29,32;21,69;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
18;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,159;Q4;27;27;88;858;34;82;0,41;31,78;15,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
19;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
20;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";;-;8;4;0;34;0;0;0,00;8,50;25,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering; Biotechnology; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
21;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";;-;38;17;31;655;192;28;6,19;38,53;42,42;0;0;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
22;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;30;74;892;60;74;0,90;29,73;27,14;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
23;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;29;37;908;23;37;0,62;31,31;24,56;1;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
24;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;50;0;1325;0;0;0,00;26,50;31,03;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
25;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;20;14;1692;19;13;1,36;84,60;21,62;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
26;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;19;21;640;19;20;0,90;33,68;27,17;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
27;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;17;28;542;28;27;1,00;31,88;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
28;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;21;0;934;0;0;0,00;44,48;22,92;0;0;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
29;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;26;86;776;108;86;1,24;29,85;22,08;0;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
30;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;28;87;1138;85;80;1,09;40,64;20,59;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
31;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;18;69;532;142;66;1,26;29,56;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
32;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;21;13;928;53;13;4,08;44,19;30,36;0;0;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
