Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
122;27128;"Landfall";journal;"00237930";0,100;Q4;4;0;92;0;2;74;0,02;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
121;20331;"Science for Conservation";book series;"11732946";0,101;Q4;17;1;289;383;3;285;0,00;383,00;75,00;0;1;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
120;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q4;3;24;186;72;4;128;0,00;3,00;72,73;0;2;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
119;21101044733;"Canterbury Law Review";journal;"01120581";0,102;Q4;1;0;21;0;3;19;0,14;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law (Q4)";"Social Sciences"
118;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";0,103;Q4;1;10;32;543;1;29;0,05;54,30;40,00;0;5;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;6500153172;"New Zealand Journal of History";journal;"00288322";0,103;Q4;13;0;17;0;2;14;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
116;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,104;Q4;1;12;15;113;0;11;0,00;9,42;0,00;0;0;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,106;Q4;8;0;531;0;21;195;0,03;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
114;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";0,108;Q3;1;13;33;310;2;28;0,05;23,85;41,18;0;0;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
113;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,110;Q4;2;10;59;90;13;54;0,29;9,00;33,33;0;0;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
