Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144794;"Written Communication";journal;"07410883";1,451;Q1;63;19;52;720;152;48;3,09;37,89;68,42;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;17409;"Poetics";journal;"0304422X";0,986;Q1;76;41;98;2454;239;94;2,17;59,85;46,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,386;Q1;31;26;37;1397;50;37;1,63;53,73;56,67;5;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;144973;"Men and Masculinities";journal;"1097184X";1,082;Q1;73;31;81;1943;226;78;1,53;62,68;61,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;144673;"Performance Measurement and Metrics";journal;"14678047";0,606;Q1;26;19;51;473;48;49;1,10;24,89;57,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
6;5700159284;"Narrative";journal;"1538974X, 10633685";0,306;Q1;34;23;70;701;88;67;1,06;30,48;31,82;0;0;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,854;Q1;46;47;159;1543;213;137;1,02;32,83;44,07;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
8;15558;"New Literary History";journal;"00286087, 1080661X";0,933;Q1;43;38;106;2108;221;103;1,01;55,47;44,74;1;0;United States;Northern America;"Johns Hopkins University Press";"1983, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;5700160810;"Boundary 2";journal;"01903659, 15272141";0,303;Q1;28;63;89;1090;71;78;1,00;17,30;31,48;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;19700200913;"Translation and Interpreting";journal;"18369324";0,533;Q1;20;30;43;1159;33;42;0,84;38,63;68,09;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,248;Q1;16;8;30;360;18;30;0,79;45,00;68,75;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;29346;"South Atlantic Quarterly";journal;"00382876";0,489;Q1;48;56;173;1894;171;163;0,77;33,82;56,67;11;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,150;Q1;7;13;12;521;9;11;0,75;40,08;42,86;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
14;4500151513;"Narrative Inquiry";journal;"13876740";0,334;Q1;51;21;68;859;67;67;0,73;40,90;69,70;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
15;16300154701;"PMLA";journal;"00308129";0,511;Q1;45;111;267;3072;168;213;0,71;27,68;54,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,307;Q1;18;17;47;649;35;44;0,69;38,18;56,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;40,28;7;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;21213;"Speculum";journal;"20408072, 00387134";0,130;Q2;28;23;46;3077;27;46;0,67;133,78;52,17;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
19;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,368;Q1;12;32;91;1403;55;74;0,65;43,84;52,78;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
20;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,250;Q1;22;23;55;1708;33;53;0,65;74,26;34,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,601;-;34;37;108;1563;75;101;0,64;42,24;57,41;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;5700156078;"Poetics Today";journal;"03335372";0,153;Q1;32;9;41;786;32;39;0,63;87,33;20,00;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
23;4400151505;"Critical Review";journal;"08913811";0,653;Q1;32;20;74;842;50;73;0,59;42,10;15,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
24;6500153192;"Journal of Roman Studies";journal;"00754358";0,321;Q1;49;12;32;1056;31;32;0,57;88,00;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
25;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,521;Q1;19;24;128;663;66;126;0,56;27,63;53,66;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
26;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,245;Q1;14;6;25;314;15;25;0,56;52,33;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
27;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,138;Q1;17;17;47;911;18;47;0,55;53,59;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;13908;"Configurations";journal;"10806520, 10631801";0,177;Q1;27;17;48;1271;26;40;0,53;74,76;35,29;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
29;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,399;Q1;19;33;151;1151;80;144;0,53;34,88;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
30;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,638;Q1;7;20;19;1781;10;17;0,53;89,05;31,58;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;5700163444;"Russian Review";journal;"00360341";0,491;Q1;30;28;76;1822;45;72;0,53;65,07;57,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,322;Q1;21;25;78;1226;58;76;0,52;49,04;52,00;0;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
33;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,225;Q1;21;14;43;458;29;41;0,52;32,71;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
34;19700200918;"English Text Construction";journal;"18748775, 18748767";0,414;Q1;18;9;33;359;39;33;0,52;39,89;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
35;5800207537;"Language and Literature";journal;"09639470, 14617293";0,311;Q1;36;19;73;1016;53;73;0,51;53,47;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;13000154718;"Revista Signos";journal;"00350451, 07180934";0,199;Q1;19;19;55;759;26;55;0,51;39,95;46,15;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q2;5;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;28889;"Journal of Hellenic Studies";journal;"00754269";0,168;Q1;36;12;31;697;21;31;0,50;58,08;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,361;Q1;17;42;105;2502;51;105;0,49;59,57;30,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,293;Q1;25;41;127;1886;61;120;0,48;46,00;15,91;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
41;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q1;15;10;28;466;13;27;0,46;46,60;76,92;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
42;16608;"Slavonic and East European Review";journal;"00376795";0,214;Q1;18;21;55;2075;22;55;0,46;98,81;19,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;86049;"Helios";journal;"19350228, 01600923";0,111;Q2;15;13;24;584;12;23;0,45;44,92;72,73;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,500;Q1;28;52;146;3827;79;140;0,45;73,60;29,63;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
45;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,346;Q1;16;27;58;624;26;51;0,45;23,11;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;19700168310;"Adaptation";journal;"17550645, 17550637";0,123;Q2;11;23;65;897;29;65;0,44;39,00;40,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
47;24052;"College Composition and Communication";journal;"0010096X";0,534;Q1;41;46;121;1045;88;75;0,44;22,72;54,05;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
48;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,164;Q1;25;46;135;2778;66;133;0,43;60,39;60,42;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
49;5700166780;"Parallax";journal;"13534645, 1460700X";0,140;Q1;31;29;104;910;36;97;0,43;31,38;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
50;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,275;Q1;15;19;45;1966;21;45;0,42;103,47;52,63;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,261;Q1;20;25;105;2084;70;91;0,42;83,36;46,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
52;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,126;-;9;0;56;0;23;55;0,41;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,220;Q1;11;14;44;511;17;41;0,41;36,50;76,92;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
54;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,210;Q1;23;21;55;1874;45;55;0,41;89,24;50,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
55;19900191623;"AJS Review";journal;"03640094, 14754541";0,197;Q1;20;16;46;1400;15;45;0,39;87,50;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
56;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,247;Q1;24;13;42;1089;17;40;0,39;83,77;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,243;Q1;19;40;121;4253;46;117;0,38;106,33;64,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
58;16060;"Shakespeare Studies";journal;"05829399";0,100;Q4;10;0;43;0;6;42;0,38;0,00;0,00;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,159;Q1;7;8;28;378;8;28;0,37;47,25;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
60;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";;-;11;19;19;424;7;18;0,37;22,32;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
61;19700170279;"English in Education";journal;"17548845, 04250494";0,363;Q1;24;18;52;544;25;43;0,37;30,22;56,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Education (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,141;Q1;28;15;62;926;31;53;0,37;61,73;20,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
63;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;24;98;1050;41;79;0,36;43,75;79,07;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;19700188310;"Italian Culture";journal;"15590909, 01614622";0,154;Q1;7;7;23;346;8;21;0,36;49,43;85,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,172;Q1;13;34;95;2737;33;92;0,36;80,50;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
66;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,206;Q1;20;27;72;1010;21;65;0,36;37,41;57,69;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
67;6000170740;"American Literary History";journal;"14684365, 08967148";0,220;Q1;35;51;158;1045;70;148;0,35;20,49;51,92;0;0;United States;Northern America;"Oxford University Press";"1989-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
68;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;26;37;916;16;34;0,35;35,23;42,31;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
69;6000152751;"African Arts";journal;"19372108, 00019933";0,267;Q1;14;47;110;734;33;107;0,34;15,62;50,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
70;5600153617;"Irish Studies Review";journal;"09670882";0,215;Q1;12;27;80;1094;32;76;0,34;40,52;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,153;Q1;11;28;65;1719;18;60;0,34;61,39;51,72;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;5800224473;"Minnesota Review";journal;"00265667";0,285;Q1;11;28;64;422;17;48;0,34;15,07;34,78;0;0;United States;Northern America;"University of Missouri - Columbia, Department of English";"2002-2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
73;14403;"Victorian Studies";journal;"15272052, 00425222";0,291;Q1;26;24;65;847;30;63;0,34;35,29;69,57;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
74;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,124;Q2;9;15;33;415;9;33;0,33;27,67;35,71;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
75;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,159;Q1;19;60;152;1567;76;139;0,33;26,12;62,26;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
76;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,243;Q1;17;9;28;548;13;28;0,32;60,89;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,148;Q1;14;31;78;853;22;70;0,32;27,52;42,31;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
78;16991;"Literature and History";journal;"03061973, 20504594";0,111;Q2;10;12;33;481;9;33;0,32;40,08;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
79;17100154720;"Science-Fiction Studies";journal;"00917729";0,123;Q2;19;17;73;597;26;69;0,32;35,12;21,43;0;0;United States;Northern America;"S F - T H, Inc.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
80;18542;"American Journal of Philology";journal;"10863168, 00029475";0,228;Q1;28;20;65;1438;22;64;0,31;71,90;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;25;87;973;28;79;0,31;38,92;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
82;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,179;Q1;11;203;172;3612;51;172;0,31;17,79;72,56;1;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
83;16000154717;"Modern Language Quarterly";journal;"00267929";0,468;Q1;27;20;76;910;44;75;0,31;45,50;25,00;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
84;16400154730;"Museon";journal;"07716494, 1783158X";0,131;Q2;11;12;38;898;12;38;0,31;74,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,140;Q1;19;84;107;855;32;96;0,31;10,18;63,53;2;0;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
86;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q1;42;83;295;2835;101;292;0,31;34,16;42,53;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
87;12999;"French Studies";journal;"00161128, 14682931";0,120;Q2;12;24;71;1383;20;71;0,30;57,63;54,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,130;Q2;8;15;52;475;11;51;0,30;31,67;23,53;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
89;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;30;47;1214;23;2;0,29;40,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
