Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";10,002;Q1;331;56;138;13020;4296;137;29,44;232,50;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";15,022;Q1;635;412;864;63053;26915;858;25,41;153,04;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;17854;"Nature Materials";journal;"14764660, 14761122";18,482;Q1;558;288;703;6754;16271;588;21,88;23,45;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;18100156701;"Nature Chemistry";journal;"17554330, 17554349";9,163;Q1;291;226;640;6662;8077;538;12,36;29,48;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";6,407;Q1;640;2266;5553;113879;63979;5531;11,07;50,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;19700182758;"Nature Communications";journal;"20411723";5,866;Q1;522;673;580;28179;6397;577;11,03;41,87;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
7;26371;"Natural Product Reports";journal;"02650568, 14604752";3,623;Q1;211;72;242;10736;2497;233;9,99;149,11;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,690;Q1;202;84;315;4155;3209;288;9,82;49,46;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;19700200838;"Chemical Science";journal;"20416520, 20416539";5,217;Q1;227;456;430;27566;3659;428;8,51;60,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
10;29646;"Progress in Surface Science";journal;"00796816";4,966;-;88;11;34;1535;274;33;7,14;139,55;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
11;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,435;Q1;75;10;26;1965;260;26;6,95;196,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;27035;"Progress in Solid State Chemistry";journal;"00796786";2,382;Q1;59;6;23;530;111;21;6,88;88,33;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,133;Q1;169;49;190;3494;1513;170;6,85;71,31;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;22781;"Chemical Communications";journal;"1364548X, 13597345";3,118;Q1;376;3226;7690;108183;51216;7685;6,68;33,53;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
15;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,773;Q1;339;3232;5040;149951;33397;5014;6,45;46,40;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
16;25806;"Carbon";journal;"00086223";2,518;Q1;328;684;1713;24369;11077;1514;6,25;35,63;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
17;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,397;Q1;239;447;1884;16607;11953;1880;6,13;37,15;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
18;24738;"Lab on a Chip";journal;"14730197, 14730189";2,405;Q1;246;668;1530;23963;9502;1504;6,08;35,87;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
19;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,075;Q1;145;400;538;20035;3000;534;5,58;50,09;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
20;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";2,294;Q1;124;377;865;21246;4097;851;4,71;56,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
21;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,721;Q1;91;14;44;2662;250;42;4,67;190,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
22;23909;"Analyst, The";journal;"00032654, 13645528";1,531;Q1;180;820;1446;32354;6208;1435;4,26;39,46;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
23;29476;"Corrosion Science";journal;"0010938X";1,499;Q1;249;450;1377;17461;6347;1345;4,20;38,80;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
24;25181;"Electrochimica Acta";journal;"00134686";1,644;Q1;276;1447;3852;55763;16658;3820;4,13;38,54;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
25;24039;"Food Chemistry";journal;"18737072, 03088146";1,762;Q1;324;1681;3774;54804;17430;3759;4,11;32,60;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
26;110040;"Nanotechnology";journal;"09574484, 13616528";1,861;Q1;228;1041;3533;37858;15362;3494;4,11;36,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
27;145691;"Soft Matter";journal;"17446848, 1744683X";1,901;Q1;201;1358;2660;66424;11568;2640;4,11;48,91;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
28;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,394;Q1;274;1003;1936;35111;8636;1932;4,10;35,01;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
29;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,364;Q1;211;1718;4158;96833;16866;4125;4,09;56,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
30;19700173303;"Metallomics";journal;"1756591X, 17565901";1,441;Q1;96;136;292;7353;1234;259;4,04;54,07;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
31;130039;"CrystEngComm";journal;"14668033";1,272;Q1;155;1198;2043;55968;8369;2031;3,99;46,72;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,921;Q1;290;1828;5363;98441;21225;5316;3,95;53,85;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
33;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,653;Q1;184;1159;2404;59850;9239;2402;3,87;51,64;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,628;Q1;131;152;397;6483;1504;389;3,70;42,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;24657;"Chemosphere";journal;"00456535, 18791298";1,794;Q1;311;752;2600;29821;10125;2567;3,51;39,66;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
36;26898;"Faraday Discussions";journal;"13645498";1,751;Q1;120;179;295;9007;1049;286;3,48;50,32;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
37;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,972;Q2;164;0;774;0;2747;774;3,30;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
38;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,204;Q1;187;743;2565;28934;8864;2554;3,25;38,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,195;Q1;129;221;677;10035;2232;655;3,24;45,41;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
40;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,218;Q1;139;343;1047;16041;3195;1029;3,10;46,77;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;26512;"Tetrahedron";journal;"14645416, 00404020";1,329;Q1;236;1255;3673;64433;11679;3649;3,10;51,34;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,142;Q1;119;215;664;10563;2075;642;3,00;49,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;21100277040;"Journal of Systems Chemistry";journal;"17592208";0,865;Q1;16;5;4;185;12;4;3,00;37,00;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
44;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,806;Q2;67;150;278;4689;733;255;2,97;31,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;25854;"European Polymer Journal";journal;"00143057";1,074;Q2;168;209;865;8194;2904;863;2,96;39,21;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;16413;"Chemical Engineering Science";journal;"00092509";1,172;Q1;214;648;1784;23876;5485;1746;2,87;36,85;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
47;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
48;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,784;Q2;83;96;220;2359;590;216;2,82;24,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";1,288;Q1;130;296;929;10735;2641;925;2,75;36,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science"
50;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;208;219;8494;593;212;2,71;40,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,837;-;91;218;442;8263;1196;425;2,70;37,90;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,094;Q2;181;1665;5333;57978;14391;5330;2,67;34,82;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;21100199840;"RSC Advances";journal;"20462069";0,872;Q1;210;1719;231;80404;606;230;2,62;46,77;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
54;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,091;Q2;166;1482;4589;39955;12267;4586;2,57;26,96;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";1,077;Q1;76;26;71;2673;251;59;2,56;102,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
56;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;168;494;5573;1294;488;2,52;33,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,016;Q2;148;351;1407;11027;3776;1311;2,52;31,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
58;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,327;Q1;122;251;670;9494;2015;654;2,51;37,82;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
59;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,051;Q1;112;223;1141;10419;2874;1139;2,44;46,72;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
60;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;30;29;1504;63;29;2,36;50,13;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,918;Q1;125;234;643;7592;1675;632;2,36;32,44;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
62;14456;"Polymer International";journal;"10970126, 09598103";0,798;-;121;231;642;9296;1543;631;2,36;40,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
63;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,733;Q2;88;88;304;4497;753;280;2,34;51,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
64;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,772;Q2;149;341;1150;12257;2820;1143;2,28;35,94;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
65;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";1,265;Q1;40;8;30;1138;83;27;2,25;142,25;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q1)";"Chemistry"
66;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,737;Q2;86;115;340;5898;767;338;2,20;51,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
67;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,658;Q2;84;54;159;1954;357;150;2,19;36,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
68;19600157322;"Journal of Cheminformatics";journal;"17582946";0,886;Q2;83;38;152;1270;385;148;2,18;33,42;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
69;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,752;Q2;71;220;527;5504;1153;516;2,17;25,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;12202;"Intermetallics";journal;"09669795";1,286;Q1;134;305;843;9759;1943;839;2,16;32,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
71;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,780;Q2;73;101;325;3701;678;318;2,12;36,64;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,663;Q2;67;47;126;1893;275;126;2,10;40,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
73;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,673;Q2;104;67;218;2247;476;211;2,08;33,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
74;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,701;Q2;95;647;725;21747;1473;706;2,04;33,61;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
75;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,658;Q2;70;319;599;8909;1245;528;2,04;27,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;24705;"Liquid Crystals";journal;"02678292, 13665855";0,815;Q1;82;167;486;5583;998;478;2,02;33,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
77;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,710;Q2;80;143;496;3929;958;490;2,02;27,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
