Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,286;Q1;165;119;368;3389;744;333;1,81;28,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
2;15631;"International Journal of Information Management";journal;"02684012";0,763;Q1;177;43;94;879;154;83;1,47;20,44;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
3;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,719;Q1;81;71;80;1477;129;80;1,61;20,80;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
4;16965;"Internet and Higher Education";journal;"10967516";0,668;Q2;117;25;76;657;72;74;0,88;26,28;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Education (Q1); E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
5;27959;"Journal of the Franklin Institute";journal;"00160032";0,644;Q2;106;28;148;479;124;145;0,68;17,11;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
6;12321;"Information Systems Journal";journal;"13501917, 13652575";0,627;Q2;108;21;50;879;71;45;0,97;41,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
7;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,475;Q2;80;63;219;1658;252;207;1,11;26,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
8;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,433;Q2;139;75;225;1978;530;222;2,41;26,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
9;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,379;Q2;36;0;93;0;113;88;1,08;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,274;Q3;38;53;139;750;36;139;0,26;14,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;21100421900;"Information and Computer Security";journal;"20564961";0,254;Q3;57;30;81;817;55;81;0,67;27,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,219;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
13;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,211;Q3;33;38;87;525;52;77;0,63;13,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
14;12373;"Journal of Computer Information Systems";journal;"08874417";0,198;Q3;77;60;186;1946;61;186;0,33;32,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
15;20896;"Telematics and Informatics";journal;"07365853";0,196;Q3;106;21;42;526;25;40;0,48;25,05;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Communication (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Social Sciences"
16;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,191;Q3;62;57;153;1031;45;153;0,20;18,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
17;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,190;Q3;12;72;312;569;24;264;0,11;7,90;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
18;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,174;Q3;38;21;48;396;15;48;0,29;18,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
19;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,144;Q4;32;67;88;1508;19;87;0,20;22,51;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
20;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,115;Q4;64;32;68;324;8;12;0,17;10,13;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
21;27334;"Network Security";trade journal;"13534858";0,115;Q4;30;98;120;61;6;5;0,04;0,62;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
22;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,115;Q4;16;12;48;108;7;46;0,13;9,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
23;28888;"Computer Law and Security Review";journal;"02673649";0,113;Q4;55;64;163;37;11;16;0,07;0,58;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
24;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,112;Q4;21;6;12;165;2;12;0,17;27,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,109;Q4;39;29;131;164;7;131;0,07;5,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
26;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,101;Q4;19;26;25;712;1;25;0,04;27,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
27;18265;"Communications International (London)";journal;"03052109";0,100;Q4;3;0;484;0;2;372;0,00;0,00;United Kingdom;Western Europe;"Emap Media Ltd.";"1988, 1995-2002";"Computer Networks and Communications (Q4)";"Computer Science"
28;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;29;0;110;0;0;0,00;3,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
29;18262;"IEE Communications Engineer";journal;"14798352, 17410452";;-;12;71;0;5;0;0;0,00;0,07;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
30;19511;"International Journal of Mobile Communications (discontinued)";journal;"17415217, 1470949X";;-;51;24;0;727;0;0;0,00;30,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2019, 2021";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
31;100147332;"International Journal of Parallel, Emergent and Distributed Systems";journal;"17445779, 17445760";;-;25;17;0;333;0;0;0,00;19,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computer Networks and Communications; Software";"Computer Science"
32;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";;-;17;8;0;243;0;0;0,00;30,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
33;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;30;115;791;85;111;0,81;26,37;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
34;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";;-;26;18;0;425;0;0;0,00;23,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication; Computer Networks and Communications; E-learning; Philosophy; Sociology and Political Science";"Arts and Humanities; Computer Science; Social Sciences"
