Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144840;"PLoS Medicine";journal;"15491277, 15491676";5,023;Q1;275;207;632;7824;6417;585;9,45;37,80;37,61;164;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15048;"FASEB Journal";journal;"15306860, 08926638";3,141;Q1;305;421;1338;20636;8281;1282;5,73;49,02;38,91;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15461;"Biotechnology Advances";journal;"18731899, 07349750";3,118;Q1;242;89;231;11554;2952;227;12,14;129,82;35,13;21;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;16339;"Metabolic Engineering";journal;"10967176, 10967184";3,049;Q1;145;79;141;4053;1047;140;6,25;51,30;35,65;2;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,295;Q1;192;299;898;12044;5204;893;5,36;40,28;34,03;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,929;Q1;367;1140;3100;48844;14419;3092;4,30;42,85;38,06;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
7;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,831;Q1;245;456;1114;21622;6733;1112;5,80;47,42;33,65;12;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
8;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,678;Q1;229;277;809;13395;4037;766;4,68;48,36;34,66;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700152486;"Plasmonics";journal;"15571955";1,274;Q1;72;105;113;3038;400;111;3,18;28,93;24,14;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
10;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,252;Q1;65;56;179;2445;599;175;3,03;43,66;35,61;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Cell Biology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;18610;"Molecular Imaging";journal;"15353508, 15360121";1,107;Q1;66;48;93;1983;321;91;3,25;41,31;32,20;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
12;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";1,057;Q1;162;158;435;6247;1320;434;2,79;39,54;37,52;2;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21100205908;"Biomedical Optics Express";journal;"21567085";1,031;Q1;108;299;135;9328;401;134;2,97;31,20;22,98;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
14;16275;"AICHE Journal";journal;"00011541, 15475905";0,994;Q2;188;315;881;11442;2267;866;2,41;36,32;21,63;6;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
15;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,987;Q2;86;129;344;3576;820;341;2,25;27,72;34,12;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,956;Q2;69;107;140;5020;367;132;2,73;46,92;41,13;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,951;Q2;94;112;229;5471;812;229;3,43;48,85;35,98;11;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,921;Q2;102;133;411;5013;843;403;1,99;37,69;18,26;1;0;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
19;15541;"Biotechnology Progress";journal;"87567938, 15206033";0,917;Q2;143;200;598;7978;1690;595;2,77;39,89;35,02;3;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,831;Q2;89;154;193;5917;456;182;2,31;38,42;21,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
21;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,814;Q2;91;89;292;3821;759;288;2,50;42,93;34,79;1;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
22;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,802;Q2;135;359;969;12133;2181;966;2,25;33,80;39,23;11;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
23;14259;"Protein Expression and Purification";journal;"10960279, 10465928";0,798;Q2;96;208;624;7203;1138;624;1,79;34,63;32,90;1;0;United States;Northern America;"Academic Press Inc.";"1990-2024";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,766;Q2;99;218;582;11054;1071;568;1,69;50,71;36,17;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,661;Q2;156;109;385;3268;1341;373;3,29;29,98;22,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
26;5400152618;"American Journal of Biochemistry and Biotechnology";journal;"15533468";0,645;Q2;37;18;94;738;216;94;1,70;41,00;40,74;1;0;United States;Northern America;"Science Publications";"2007-2023";"Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,616;Q2;81;57;220;2460;429;220;2,01;43,16;42,28;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,591;Q2;80;75;222;4090;515;220;2,28;54,53;41,70;7;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,557;Q2;13;22;19;626;26;19;1,37;28,45;25,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Biotechnology (Q2); Food Science (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
30;13671;"Biologicals";journal;"10958320, 10451056";0,543;Q2;66;72;240;1950;479;228;1,98;27,08;35,33;24;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;74286;"AgBioForum";journal;"1522936X";0,529;Q2;44;19;90;656;147;88;1,66;34,53;26,79;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
32;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,502;Q2;73;35;110;1068;277;108;2,01;30,51;33,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,479;Q2;47;45;128;1177;126;126;0,85;26,16;25,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,355;Q3;39;24;82;645;81;82;0,98;26,88;31,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
35;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,355;Q3;20;27;21;899;43;21;2,05;33,30;37,50;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biochemistry (Q3); Biotechnology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;4400151409;"Industrial Biotechnology";journal;"15509087";0,325;Q3;42;62;111;756;71;66;0,66;12,19;29,17;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,321;Q3;86;59;135;1509;121;132;1,00;25,58;38,58;1;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;89611;"Chinese Journal of Biotechnology";journal;"1042749X";0,292;Q3;20;0;46;0;42;46;0,00;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1989-1999, 2006-2008";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;15630;"Food Biotechnology";journal;"08905436, 15324249";0,288;Q3;40;22;76;831;59;76;0,65;37,77;42,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,254;Q3;23;21;26;676;34;26;1,31;32,19;37,50;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;19700188405;"Genetic Engineering and Biotechnology Journal";journal;"21503516";0,247;Q3;10;5;11;146;19;11;1,73;29,20;22,22;0;0;United States;Northern America;"AstonJournals";"2010-2012";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,172;Q3;39;31;111;1010;71;111;0,64;32,58;35,85;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,138;Q4;31;23;55;1077;17;55;0,32;46,83;38,10;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
44;34913;"Anatomical Record";journal;"0003276X, 10970185";0,121;Q4;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anatomy (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;19900193524;"Journal of Biotech Research";journal;"19443285";0,118;Q4;12;6;21;241;7;21;0,33;40,17;21,74;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
46;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,117;Q4;10;21;75;1290;18;67;0,13;61,43;35,00;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,110;Q4;12;338;1086;134;79;832;0,07;0,40;36,25;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
48;19700188433;"Stem Cell";journal;"19454570, 19454732";0,110;Q4;6;6;22;72;6;21;0,27;12,00;22,22;0;0;United States;Northern America;"Marsland Press";"2010-2014";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,105;Q4;14;37;22;1362;5;21;0,23;36,81;37,27;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;14942;"American Biotechnology Laboratory";journal;"07493223";0,104;Q4;12;0;173;0;15;148;0,08;0,00;0,00;0;0;United States;Northern America;"International Scientific Communications Inc.";"1990-2010";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;21100246541;"International Journal on Advances in Life Sciences (discontinued)";journal;"19422660";0,102;Q4;11;0;20;0;5;20;0,25;0,00;0,00;0;0;United States;Northern America;"International Academy, Research, and Industry Association (IARIA)";"2010, 2013-2016";"Biotechnology (Q4); Computer Science (miscellaneous) (Q4); Education (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
52;16069;"Journal of Biolaw and Business";journal;"10955127";0,100;Q4;7;0;40;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;21100216575;"GM Crops and Food";journal;"21645701, 21645698";;-;43;30;45;0;20;43;0,44;0,00;31,07;9;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Agronomy and Crop Science; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21100278103;"Journal of Biomaterials and Tissue Engineering (discontinued)";journal;"21579083, 21579091";;-;27;23;0;1241;0;0;0,00;53,96;42,47;0;0;United States;Northern America;"American Scientific Publishers";"2011-2017, 2019";"Bioengineering; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
55;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";;-;22;10;12;267;18;12;1,78;26,70;27,03;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
